Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Daddy Yankee,Con Calma (feat. Snow),36,1,156,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,37,3,29,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,9,156,,,,
35,up,Anitta,Envolver,53,2,34,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,156,60,2019-10-20,7,2019-11-17
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,134,,,,
38,down,ROSALÍA,DESPECHÁ,33,5,15,,,,
39,up,Outlandish,Callin' U,41,12,137,,,,
40,up,Elvis Crespo,Suavemente,42,3,115,,,,
41,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,19,19,3,,,,
42,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,90,17,2021-01-31,17,2021-01-31
43,down,Shakira,Me Enamoré,31,12,153,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,155,,,,
45,down,J Balvin & Skrillex,In Da Getto,35,1,71,,,,
46,up,Mohamed Adawya,wala kan (flamenco version),87,19,2,,,,
47,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,17,25,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,10,157,,,,
49,up,Ricky Martin,Livin' la Vida Loca,76,18,107,,,,
50,up,Nicky Jam & J Balvin,X,65,16,143,,,,
51,-,Rauw Alejandro,DIME QUIÉN????,-,33,1,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,52,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),54,23,112,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,21,144,,,,
55,-,Maluma,Corazón (feat. Nego do Borel),-,26,93,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),67,6,145,37,2019-10-20,37,2019-10-20
57,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,97,2,74,21,2021-02-07,21,2021-02-07
58,up,Enrique Iglesias,Ring My Bells,64,12,85,,,,
59,down,Bianca Costa,Ounana,52,52,5,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),47,9,144,,,,
61,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,5,63,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,8,47,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,18,98,,,,
64,down,Bad Bunny,Moscow Mule,45,2,26,,,,
65,down,Manuel Turizo,La Bachata,61,24,12,,,,
66,up,Bad Bunny,Efecto,83,18,26,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,19,,,,
68,down,Maluma,Mala Mía,59,6,144,,,,
69,-,Anitta & Maluma,El Que Espera,-,37,7,,,,
70,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,30,6,,,,
71,-,Ryan Castro,Mujeriego,-,2,40,,,,
72,-,Don Omar & Akon,Good Girl,-,72,1,,,,
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,66,,,,
74,down,Gipsy Kings,"Djobi, Djoba",60,56,20,,,,
75,down,Naïka,"Belle, Belle!",58,3,50,,,,
76,-,Mora,DOMINGO DE BOTE,-,70,1,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,5,115,74,2020-04-19,18,2020-08-09
78,-,Danny Ocean,Me Rehúso,-,33,21,,,,
79,down,Becky G. & KAROL G,MAMIII,57,1,39,,,,
80,up,Maluma,HP,99,25,59,,,,
81,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,72,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,127,,,,
83,-,Bebe,Tu Silencio,-,83,1,,,,
84,down,Maluma,Hawái,75,3,95,63,2020-08-09,2,2020-09-20
85,-,Servando y Florentino,Esta Hecha para Mi,-,85,1,,,,
86,-,Manuel Turizo & Maria Becerra,Extasis,-,86,1,,,,
87,-,Ozuna,Cielos Rosado,-,87,1,,,,
88,-,Barbatuques,Baianá,-,79,2,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,38,,,,
90,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),74,13,12,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,24,88,,,,
92,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,34,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,38,47,,,,
94,-,J Balvin,Morado,-,16,33,72,2020-01-19,50,2020-03-29
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,31,,,,
96,-,Shakira,Ojos Así,-,39,35,,,,
97,down,Cris Mj,Una Noche en Medellín,80,69,5,,,,
98,-,Enrique Iglesias,Escape,-,23,14,,,,
99,down,Daddy Yankee,Limbo,82,31,64,,,,
100,-,Camila Cabello,I'll Be Home For Christmas,-,100,1,,,,
