Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,SZA,Percolator,-,90,1,,,,
91,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,114,,,,
92,up,Brent Faiyaz,Dead Man Walking,98,3,87,,,,
93,-,SZA,Miles,-,93,1,,,,
94,-,The Weeknd,Don’t Break My Heart,-,12,18,,,,
95,-,Tayc,Sans effet,-,95,1,,,,
96,-,Aya Nakamura,Copines,-,11,67,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),95,5,70,65,2019-11-24,65,2019-11-24
98,-,The Weeknd,Faith,-,4,97,45,2020-03-29,45,2020-03-29
99,down,The Weeknd,Earned It (Fifty Shades of Grey),65,30,31,,,,
100,down,PARTYNEXTDOOR,Break From Toronto,72,56,48,,,,
