Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Hillsong Worship,When I Think Upon Christmas,73,30,2,,,,
60,down,Zach Williams & Dolly Parton,There Was Jesus,52,37,7,,,,
61,-,Mahalia Jackson,Joy to the World!,-,61,1,,,,
62,down,Hillsong Worship,See The Light,19,14,8,,,,
63,-,Sunday Service Choir,Total Praise,-,63,1,,,,
64,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,64,1,,,,
65,up,Hillsong Worship,Silent Night (with Saviour King),87,65,2,,,,
66,-,Mahalia Jackson,Hark! the Herald Angels Sing,-,66,1,,,,
67,-,Mahalia Jackson,A Star Stood Still (Song of the Nativity),-,67,1,,,,
68,-,Hillsong Worship,Noel,-,29,2,,,,
69,down,Hillsong UNITED,Good Grace (Live),28,21,8,,,,
70,down,Hillsong Worship,No One But You,26,7,8,,,,
71,down,Hillsong Worship,Arrival,67,26,2,,,,
72,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",94,43,8,,,,
73,down,Hillsong Worship,O Come All Ye Faithful,32,23,3,,,,
74,-,Mahalia Jackson,No Room At the Inn (Mono),-,74,1,,,,
75,-,Mahalia Jackson,What Child Is This?,-,75,1,,,,
76,-,Mahalia Jackson,I Wonder As I Wander (Mono),-,76,1,,,,
77,-,Mahalia Jackson,What Can I Give,-,77,1,,,,
78,-,Mahalia Jackson,Mary's Little Boy Child (Mono),-,78,1,,,,
79,-,Lauren Daigle,Inevitable,-,40,7,,,,
80,down,Hillsong Worship,I Will Praise You,68,28,8,,,,
81,-,Mahalia Jackson,Christmas Comes to Us All Once a Year,-,81,1,,,,
82,-,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,-,50,5,,,,
83,down,Hillsong Worship,What a Beautiful Name,20,6,8,,,,
84,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),51,5,7,,,,
85,-,for KING & COUNTRY,God Only Knows,-,25,6,,,,
86,-,Hillsong Worship,Theme of the Eastern Star,-,41,1,,,,
87,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),44,44,3,,,,
88,down,Hillsong Worship,Come Alive,23,10,8,,,,
89,-,Mahalia Jackson,"Silent Night, Holy Night",-,89,1,,,,
90,down,Casting Crowns,Nobody (feat. Matthew West),36,10,8,,,,
91,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,91,1,,,,
92,down,Hillsong Worship,Peace Upon the Earth,80,78,2,,,,
93,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],69,4,2,,,,
94,up,Cody Carnes,Run To the Father,100,29,5,,,,
95,-,Mahalia Jackson,Sweet Little Jesus Boy,-,95,1,,,,
96,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,96,1,,,,
97,down,Lauren Daigle,Your Wings,31,26,8,,,,
98,down,Hillsong Worship,Who You Say I Am,24,9,8,,,,
99,down,Rend Collective,My Lighthouse,41,9,6,,,,
100,down,Mosaic MSC,Tremble,53,23,8,,,,
