Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,80,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,80,,,,
35,down,Hayley Westenra,World in Union (English / Maori),33,10,80,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,78,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,79,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,15,80,,,,
39,down,Andrea Bocelli,Canto della terra,37,22,80,,,,
40,down,The Piano Guys,A Thousand Years,36,12,68,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,71,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,79,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,80,,,,
44,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,76,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",83,16,72,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,80,,,,
47,down,Susan Boyle,O Holy Night,44,17,76,,,,
48,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,61,43,80,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,80,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,80,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,34,80,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,80,,,,
53,-,Opera on the Go,Art Is Calling for Me,-,53,1,,,,
54,-,John Williams,Tango,-,54,1,,,,
55,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo (Live at Konzerthaus Berlin / 2018)",-,55,1,,,,
56,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),55,36,80,,,,
57,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,80,,,,
58,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,38,79,,,,
59,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,59,19,77,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,47,44,7,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,80,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,8,74,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,67,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,80,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,79,,,,
66,down,Andrea Bocelli,Because we believe,65,43,79,,,,
67,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,66,47,67,,,,
68,up,Susan Boyle,Who I Was Born to Be,68,28,79,,,,
69,down,Susan Boyle,How Great Thou Art,67,24,73,,,,
70,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,42,80,,,,
71,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,78,,,,
72,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",98,48,78,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,54,21,,,,
74,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,78,,,,
75,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,78,,,,
76,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),70,26,71,,,,
77,down,Luciano Pavarotti,Caruso,75,47,78,,,,
78,up,Ludovico Einaudi,Le onde,84,51,75,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,60,76,,,,
80,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,75,,,,
81,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,71,,,,
82,up,Escala,Kashmir (feat. Slash),100,33,73,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,72,,,,
84,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,74,,,,
85,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,74,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,74,23,,,,
87,-,The Piano Guys,Beethoven's 5 Secrets,-,38,71,,,,
88,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,17,,,,
89,-,Ludovico Einaudi,Ascolta,-,89,1,,,,
90,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,73,,,,
91,-,Il Divo,Mama (English Version),-,41,67,,,,
92,-,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,-,62,69,,,,
93,-,John Williams,Sevilla,-,93,1,,,,
94,-,John Williams,Cordoba,-,94,1,,,,
95,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,61,73,,,,
96,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,55,,,,
97,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,97,1,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,24,,,,
99,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,64,,,,
100,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,60,,,,
