Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,ディーン・マーティン,レット・イット・スノウ,-,31,12,67,2019-12-29,29,2020-12-27
68,up,Anjos & Marco Rodrigues,Fado De Natal,97,43,7,,,,
69,down,T-Rex,Volta,62,6,92,,,,
70,down,Fernando Daniel,casa,57,16,31,,,,
71,-,Sabrina Carpenter,Feather,-,40,1,,,,
72,up,David Kushner,Daylight,88,14,37,,,,
73,down,Tate McRae,hurt my feelings,26,26,3,,,,
74,down,Dua Lipa,Don't Start Now,71,1,195,19,2019-11-03,3,2020-01-05
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,2,123,,,,
76,up,Dua Lipa,Levitating,89,9,119,74,2020-04-05,74,2020-04-05
77,up,Calema,A Nossa Vez,92,31,171,,,,
78,up,Bruno Mars,When I Was Your Man,82,28,115,,,,
79,-,Tomás Adrião,Natal Diferente,-,47,6,,,,
80,-,Olivia Rodrigo,drivers license,-,1,105,1,2021-01-17,1,2021-01-17
81,up,Rihanna,Love on the Brain,100,32,30,,,,
82,-,Os Quatro e Meia,Guarda a Tua Alma,-,16,1,,,,
83,up,Taylor Swift,Look What You Made Me Do,98,34,9,,,,
84,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,23,,,,
85,down,Cyndi Lauper,Time After Time,81,55,16,,,,
86,-,Luísa Sonza & Demi Lovato,Penhasco2,-,3,13,,,,
87,up,Doja Cat,Woman,99,1,93,,,,
88,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),69,30,17,,,,
89,down,Tate McRae,grave,39,39,3,,,,
90,-,Nuno Guerreiro,Quero dar-te amor no Natal,-,46,6,,,,
91,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,9,,,,
92,-,Jamie Cullum,All I Want for Christmas Is You,-,18,18,,,,
93,-,Héber Marques,Receita de Natal,-,51,5,,,,
94,-,Chris Rea,Driving Home for Christmas,-,71,6,45,2019-12-22,45,2019-12-22
95,-,"Rute Alves, André Silva & Sara Alves e Calaim",Cantem Glória,-,65,4,,,,
96,down,Fernando Daniel,Contigo,83,30,6,,,,
97,-,Adele,Skyfall,-,48,2,,,,
98,down,Jung Kook & Latto,Seven,96,15,24,,,,
99,down,Adele,Easy On Me,79,1,108,,,,
100,down,Dua Lipa,IDGAF,90,49,24,,,,
