Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,BTS,Dynamite,37,1,39,96,2020-08-23,2,2020-08-30
26,up,Drake,Wants and Needs (feat. Lil Baby),29,2,11,90,2021-03-07,3,2021-03-14
27,up,The Weeknd,Save Your Tears,31,1,30,80,2020-03-22,1,2021-03-21
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,1,33,,,,
29,up,The Weeknd,Blinding Lights,40,1,77,94,2019-12-01,1,2020-03-01
30,-,A4damoney,lil Nas x (Holiday),-,11,17,,,,
31,up,Tiësto,The Business,34,29,15,52,2021-01-03,18,2021-04-04
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,10,24,7,2019-10-06,7,2019-10-06
33,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,16,5,50,2021-04-18,21,2021-04-25
34,-,Tate McRae,you broke me first,-,6,39,81,2020-08-23,15,2020-11-15
35,down,Polo G,RAPSTAR,25,13,5,86,2021-04-11,7,2021-04-18
36,up,Ritt Momney,Put Your Records On,42,36,3,95,2020-10-18,84,2020-11-01
37,down,Lil Tjay & 6LACK,Calling My Phone,36,2,14,70,2021-02-14,5,2021-02-21
38,up,Sigala & James Arthur,Lasting Lover,63,7,22,,,,
39,up,Kali Uchis,telepatía,41,18,12,27,2021-02-28,6,2021-03-28
40,up,Sam Smith,Diamonds,48,1,31,51,2020-09-27,18,2020-11-15
41,-,Trippie Redd & Playboi Carti,Miss the Rage,-,41,1,22,2021-05-16,22,2021-05-16
42,up,Olivia Rodrigo,drivers license,43,2,19,1,2021-01-17,1,2021-01-17
43,up,Why Don't We,Fallin',56,13,29,,,,
44,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,38,2,77,2021-05-02,35,2021-05-09
45,down,Dj wolf dz,Tiesto the business,19,3,14,,,,
46,up,Don Toliver,What You Need,70,46,2,,,,
47,up,Big Offset,24kGoldn Mood,73,13,29,,,,
48,-,Glass Animals & iann dior,Heat Waves,-,31,6,,,,
49,up,Tones and I,Dance Monkey,66,1,80,6,2019-10-06,1,2019-11-10
50,-,Ahmed Nema,Radaha Min Allah,-,50,1,,,,
51,down,Russ Millions x Tion Wayne,Body,47,41,7,,,,
52,-,Nader Al Atat,Metl El Shater,-,52,1,,,,
53,up,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),80,53,2,,,,
54,down,Cardi B,Up,49,10,14,4,2021-02-14,4,2021-02-14
55,-,Sam Feldt,Post Malone (feat. RANI),-,15,41,,,,
56,down,Bruno Mars,Talking to the Moon,53,48,6,98,2021-04-25,82,2021-05-02
57,-,Kesha,TiK ToK,-,57,1,,,,
58,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",27,27,2,62,2021-05-09,62,2021-05-09
59,up,Pop Smoke,What You Know Bout Love,59,3,34,81,2020-07-12,14,2020-10-18
60,up,SZA,Good Days,60,9,20,39,2021-01-03,8,2021-01-10
61,up,The Beatles,Twist and Shout,88,61,7,,,,
62,down,Justin Bieber,Anyone,54,4,19,5,2021-01-10,5,2021-01-10
63,down,Dua Lipa,Don't Start Now,28,3,80,19,2019-11-03,3,2020-01-05
64,-,The Beatles,Rain,-,64,1,,,,
65,down,Machine Gun Kelly & blackbear,my ex's best friend,51,22,27,91,2020-09-20,38,2020-10-04
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,3,,,,
67,down,Ed Sheeran,Afterglow,39,11,21,18,2021-01-03,18,2021-01-03
68,up,Ariana Grande,positions,68,1,30,77,2020-10-25,1,2020-11-01
69,down,Jason Derulo,Take You Dancing,46,1,38,71,2020-08-23,16,2021-01-17
70,-,Coldplay,Higher Power,-,70,1,46,2021-05-16,46,2021-05-16
71,-,Chris Brown & Young Thug,Go Crazy,-,16,27,,,,
72,up,Chris Brown & Young Thug,Go Crazy,81,7,52,98,2020-05-31,13,2020-08-16
73,up,Harry Styles,Watermelon Sugar,96,1,64,85,2019-11-17,2,2020-08-23
74,up,"Regard, Troye Sivan & Tate McRae",You,87,61,4,,,,
75,-,Unni Menon,Unni Ponnunnee,-,75,1,,,,
76,down,Doja Cat,Streets,74,13,18,27,2021-01-24,7,2021-03-07
77,down,surf mesa,Ily,72,2,53,63,2020-04-19,18,2020-07-12
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,2,45,74,2020-07-05,5,2020-07-12
79,-,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),-,54,4,,,,
80,up,Lewis Capaldi,Someone You Loved,89,16,67,4,2019-10-06,4,2019-10-06
81,up,The Beatles,Yellow Submarine (2015 Stereo Mix),93,81,2,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),64,9,38,94,2020-07-19,8,2020-09-20
83,-,Daler Mehndi,Jalwa,-,83,1,,,,
84,up,Drake,What’s Next,85,2,11,68,2021-03-07,4,2021-03-14
85,up,The Beatles,Strawberry Fields Forever,90,80,8,,,,
86,-,Lil Tecca,Never Left,-,86,1,,,,
87,-,AJR,Bang!,-,25,11,,,,
88,up,Post Malone,Circles,98,4,79,2,2019-10-06,2,2019-10-06
89,-,Ariana Grande & The Weeknd,off the table,-,21,5,89,2020-11-01,30,2020-11-08
90,down,DJ Khaled,GREECE (feat. Drake),76,7,24,24,2020-07-26,24,2020-07-26
91,-,Rihanna,Only Girl (In the World),-,20,3,,,,
92,-,Dua Lipa,Levitating,-,77,4,74,2020-04-05,74,2020-04-05
93,-,Joel Corry,Head & Heart (feat. MNEK),-,5,36,99,2020-07-26,16,2020-09-20
94,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,94,1,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,1,60,97,2020-01-12,7,2020-05-10
96,-,Marshmello & Demi Lovato,OK Not To Be OK,-,12,25,86,2020-09-20,86,2020-09-20
97,down,Imagine Dragons,Follow You,91,64,4,,,,
98,down,Kygo & OneRepublic,Lose Somebody,82,8,37,86,2020-06-07,80,2020-07-05
99,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),-,99,1,,,,
100,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),45,45,2,80,2021-05-09,80,2021-05-09
