Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Richard Thompson,Ship To Shore,-,56,1,,,,
57,up,Zac Brown Band,The Comeback,64,4,52,,,,
58,-,Chris Stapleton,"From A Room, Volume 1",-,10,175,,,,
59,-,The Dead South,Chains & Stakes,-,12,11,,,,
60,up,Anne Wilson,REBEL,75,16,10,,,,
61,up,Shania Twain,Come On Over (Special Edition),96,1,75,,,,
62,-,Al Grant,The Jim Reeves Story,-,46,2,,,,
63,down,Jelly Roll,Whitsitt Chapel,57,6,46,,,,
64,up,Zach Bryan,Summertime Blues - EP,90,9,43,,,,
65,up,Chris Stapleton,Starting Over,65,1,188,75,2020-11-01,14,2020-11-22
66,down,The Mavericks,Moon & Stars,20,20,3,,,,
67,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,6,94,,,,
68,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,4,32,,,,
69,down,Zach Bryan,American Heartbreak,54,1,100,,,,
70,-,Brett Young,Across The Sheets,-,3,11,,,,
71,-,Red Shahan,Loose Funky Texas Junky,-,71,1,,,,
72,up,Riley Green,Way Out Here,74,17,9,,,,
73,-,Carrie Underwood,Denim & Rhinestones,-,1,28,,,,
74,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),76,5,61,,,,
75,-,Townes Van Zandt,Townes Van Zandt,-,13,96,,,,
76,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,73,3,,,,
77,-,West,Tribute,-,77,2,,,,
78,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,49,3,,,,
79,-,Lainey Wilson,Bell Bottom Country,-,7,44,,,,
80,down,Travis Denning,Roads That Go Nowhere,60,60,2,,,,
81,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,81,1,,,,
82,down,Wheeler Walker Jr.,"Sex, Drugs & Country Music",66,9,32,,,,
83,-,Mr Cowboy,Fulu Ulo,-,83,1,,,,
84,-,Colter Wall,Little Songs,-,3,41,,,,
85,up,Chris Stapleton,"From A Room, Volume 2",100,10,145,,,,
86,down,Highwaymen,The Very Best of the Highwaymen,83,12,79,,,,
87,-,Zach Bryan,Boys Of Faith - EP,-,2,29,,,,
88,-,Charley Crockett,The Man from Waco,-,2,75,,,,
89,-,Zach Top,Cold Beer & Country Music,-,89,2,,,,
90,up,Laci Kaye Booth,The Loneliest Girl In The World,91,90,2,,,,
91,-,Robert Mizzell,The Louisiana Man - Early Hits,-,91,1,,,,
92,-,Alan Jackson,Where Have You Gone,-,3,55,,,,
93,-,Colter Wall,Imaginary Appalachia,-,20,22,,,,
94,-,Sara Evans,Real Fine Place,-,75,2,,,,
95,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,24,24,,,,
96,-,Willie Nelson,Teatro (Deluxe),-,96,2,,,,
97,-,Asleep at the Wheel,Live at Billy Bob's Texas: Asleep At the Wheel,-,97,1,,,,
98,-,Brothers Osborne,Brothers Osborne,-,19,11,,,,
99,-,Riley Green,Different 'Round Here,-,35,17,99,2019-10-06,99,2019-10-06
100,down,Waylon Jennings,What Goes Around Comes Around,63,63,2,,,,
