Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Musicas de Piano Masters,"Eine kleine Nachtmusik (Serenade No. 13 for Strings in G Major), K.525: Romance Andante",-,73,1,,,,
74,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,45,1,,,,
75,-,Musicas de Piano Masters,Bagatelle No. 25 in A Minor (para Elisa),-,67,2,,,,
76,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,23,13,9,,,,
77,up,Musicas de Piano Masters,Sonata No. 5 in C Minor Opus 10 No. 2: I Mov. Adagio Molto,98,77,3,,,,
78,down,Alexis Ffrench,Story of You,54,16,7,,,,
79,down,The Piano Guys,A Thousand Years,58,5,9,,,,
80,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,28,5,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,13,5,,,,
82,-,Dan Gibson's Solitudes,Asperges Me Domine,-,82,1,,,,
83,-,Black Piano Classic Records & Chill Baby Lullaby,Chillout Lounge (Original Mix),-,83,1,,,,
84,up,Wilson Trouvé,Plana,92,15,7,,,,
85,-,DEPAPEPE,Wedding March,-,85,1,,,,
86,-,Musicas de Piano Masters,"Liebestraum No. 3 in A Flat Major ""Sonhos de Amor""",-,67,2,,,,
87,-,Dan Gibson's Solitudes,Introit,-,87,1,,,,
88,-,Musicas de Piano Masters,Piano Music Relax (Fundo Musical para Serenidade e Harmonia),-,48,2,,,,
89,down,IQEQPLUS,Canon In D Major,32,9,6,,,,
90,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),-,90,1,,,,
91,-,Michael Logozar,Drift,-,17,8,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
93,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,33,11,9,,,,
94,down,The Piano Guys,Beethoven's 5 Secrets,82,32,8,,,,
95,-,Musicas de Piano Masters,Piano Music (Musicas Lentas para a Gestante),-,90,2,,,,
96,-,Oliver Brouwer,Diamond,-,74,2,,,,
97,-,Ólafur Arnalds,saman,-,2,5,,,,
98,-,Musicas de Piano Masters,Emotion (Musicas Emocionantes para Bem-Estar),-,77,2,,,,
99,down,Musicas de Piano Masters,Peaceful Mind (Musicas Suaves para Corpo & Mente),78,78,2,,,,
100,down,The Piano Guys,Perfect,28,28,8,,,,
