Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,20,1,,,,
35,-,"Teddy Tahu Rhodes, Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Act 4: Aprite un po'quegli occhi (Aria),-,35,1,,,,
36,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,36,1,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,1,,,,
38,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,38,3,,,,
39,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,39,1,,,,
40,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,62,14,8,,,,
41,-,Angèle Dubeau & La Pietà,Danse macabre (Live),-,41,1,,,,
42,up,David Foster,Everlasting,93,42,2,,,,
43,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,43,1,,,,
44,down,The Philip Glass Ensemble,They Say Paradise Will Be Perfect,20,20,2,,,,
45,-,"Greg Beardsell, Bournemouth Symphony Youth Chorus, Bournemouth Symphony Chorus, Marin Alsop, Markus Eiche, Thomas Randle, Bournemouth Symphony Orchestra, Highcliffe Junior Choir, Mary Denniss, Andrew Knights & Claire Rutter",Carmina Burana: O Fortuna,-,45,1,,,,
46,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,46,1,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,1,27,,,,
48,up,Yiruma,Sunset Bird,76,48,2,,,,
49,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,30,1,,,,
50,down,Ludovico Einaudi,Nuvole bianche,32,1,25,,,,
51,-,Narciso Yepes,Recuerdos De La Alhambra: Andante,-,34,1,,,,
52,down,Iannis Eralos,Trost (feat. Juan Maria Solare),47,21,2,,,,
53,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",13,13,4,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),53,5,16,,,,
55,-,"David Heath, Nigel Kennedy & English Chamber Orchestra",Gymnopédie No. 2,-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,4,8,,,,
57,-,Alala,Suite No. 4: Sarabande (Epic Trailer Version),-,57,1,,,,
58,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,58,2,,,,
59,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",50,29,5,,,,
60,-,Björn Gottschall,Sonnig Schwarz,-,60,1,,,,
61,-,Secret Garden,End of a Journey,-,48,1,,,,
62,-,RIOPY,Ukiyo,-,62,1,,,,
63,down,Nico Pistolesi,Dalla mia finestra,15,15,2,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,5,,,,
65,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,3,,,,
66,-,Secret Garden,Sunshine (feat. Cathrine Iversen),-,66,1,,,,
67,up,Andrea Bocelli,Because we believe,94,11,12,,,,
68,-,"Saul Quirke, Westminster Cathedral Boys Choir & Sir Stephen Cleobury",Miserere,-,68,1,,,,
69,-,Secret Garden,Nostalgia,-,69,1,,,,
70,-,"Teddy Tahu Rhodes, Taryn Fiebig, Warwick Fyfe, Peter Coleman-Wright, Rachelle Durkin, Australian Opera and Ballet Orchestra, Claire Lyon, Clifford Plumpton, Jacqueline Dark, Kanen Breen, Katherine Wiles, Margaret Plummer, Patrick Summers, Sian Pendry & Wo","The Marriage of Figaro - Act 4: Gente, gente, all'armi, all'armi",-,70,1,,,,
71,-,Jiří Horák,Morning Sail,-,71,1,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,16,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,3,,,,
74,-,"Taryn Fiebig, Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Act 4: Guinse alfin il momento (Recitativo),-,74,1,,,,
75,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,75,1,,,,
76,-,"Bulgarian Radio Symphony Orchestra, Ivan Drenikov & Jean-Pierre Wallez","Piano Concerto No. 2 In C Minor, Op. 18: I. Moderato",-,76,1,,,,
77,down,Goetz Oestlind,Repose,66,20,3,,,,
78,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Concerto No. 2, Op. 10 ""La Notte"" (6ème mouvement : Allegro)",-,78,1,,,,
79,-,Joep Beving & Sonderling Quartet,September,-,23,1,,,,
80,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,2,,,,
81,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,81,1,,,,
82,-,Bryan Senti,Turan,-,82,1,,,,
83,-,Umberto Clerici & Karin Schaupp,"Shadows, song cycle for baritone & guitar - Arranged for Cello and Guitar: 8. Close Thine Eyes",-,83,1,,,,
84,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,51,1,,,,
85,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,78,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,1,,,,
87,-,Emerson String Quartet,"String Quartet No. 7 in F Major, Op. 59 No. 1 ""Rasumovsky No. 1"": III. Adagio molto e mesto",-,62,2,,,,
88,-,Chad Lawson,Stay,-,4,7,,,,
89,-,Sophie Hutchings,Your Heart,-,80,1,,,,
90,-,Mari Samuelsen,Moonlight,-,2,2,,,,
91,-,The Piano Guys,Lord of the Rings,-,76,1,,,,
92,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,3,,,,
93,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,1,,,,
94,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,1,,,,
95,down,Baltic House Orchestra,Stranger Things (Main Title Theme),17,9,4,,,,
96,-,Laurence Ipsum,Day,-,96,1,,,,
97,-,Allen Constantine,Requiem for a Frozen Heart,-,39,1,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,5,,,,
99,-,Ola Gjeilo,Still,-,1,24,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei,21,14,5,,,,
