Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Bethel Music,Peace (feat. We The Kingdom),65,5,40,,,,
44,-,Jane Igraeva,Ваша Величність,-,6,5,,,,
45,-,Darina Kochanzhi,Мы Увидим Небеса,-,45,2,,,,
46,down,Слово жизни Music,Орлы (Live),21,3,91,,,,
47,-,Newsboys,Magnetic,-,47,3,,,,
48,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,15,5,,,,
49,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,8,,,,
50,down,Hillsong UNITED,So Will I (100 Billion X),30,4,83,,,,
51,up,Ivanka-manka,Тільки Ти,83,11,5,,,,
52,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,14,,,,
53,-,НЕЙЖО,Де Б Я Не Був,-,13,5,,,,
54,-,Not an Idol,Близко как никогда,-,6,43,,,,
55,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),45,8,22,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,53,11,20,,,,
57,-,Brandon Lake,I Need A Ghost,-,14,13,,,,
58,down,Анастасия Зиновкина,Я Не Боюсь,11,7,5,,,,
59,-,TobyMac,I just need U.,-,16,35,,,,
60,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,36,,,,
61,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,61,3,,,,
62,-,Ashes Remain,End of Me,-,27,8,,,,
63,down,Слово жизни Music,Орлы,52,4,46,,,,
64,-,Anya Mykoliuk Thompson,Псалом 27,-,15,3,,,,
65,-,Jeremy Camp,Should've Been Me,-,65,1,,,,
66,-,Victoria Orenze,Brooding,-,60,1,,,,
67,down,Sokolovbrothers,Беги,61,55,7,,,,
68,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,23,,,,
69,-,Ashes Remain,Come Alive,-,38,2,,,,
70,-,Jeremy Camp,Dead Man Walking,-,44,4,,,,
71,-,Андрій Чеботарьов,Чудовий Ти,-,16,2,,,,
72,-,Skeemans Worship,Открой мне путь,-,48,3,,,,
73,-,Aleksey Karataev,Аллилуйя иисус,-,73,1,,,,
74,-,Maria Kuchurian & Diana Yakovyn,Співатиму,-,31,3,,,,
75,-,Room For More,Оживи (Live),-,75,1,,,,
76,-,Jeremy Camp,Still Alive,-,76,2,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,38,,,,
78,-,Nine Lashes,Love Me Now,-,78,1,,,,
79,-,Skeemans Worship,Ищу Тебя,-,79,1,,,,
80,-,Hillsong На Русском Языке,Одного прошу,-,25,11,,,,
81,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,20,,,,
82,-,Lauren Daigle,Rescue,-,7,48,74,2019-10-13,74,2019-10-13
83,-,Skeemans Worship,Безграничная любовь,-,35,2,,,,
84,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,24,,,,
85,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,7,,,,
86,-,Jeremy Camp,Same Power,-,86,1,,,,
87,-,Dunsin Oyekan,Ascend,-,30,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,26,,,,
89,-,Sokolovbrothers,Лети,-,20,3,,,,
90,-,Jeremy Camp,There Will Be a Day,-,90,1,,,,
91,-,Hillsong Worship,O Praise the Name (Anástasis),-,91,1,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,18,,,,
93,-,Jeremy Camp,Christ In Me,-,93,1,,,,
94,-,ARK WORSHIP,Нежный дух святой,-,54,4,,,,
95,-,Jeremy Camp,He Knows,-,95,1,,,,
96,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,16,13,,,,
97,-,Pillar,Frontline,-,54,1,,,,
98,-,4U Band,Ты со мной,-,41,7,,,,
99,-,Jonathan Ogden,Alright,-,7,9,,,,
100,-,Not an Idol,Ты моя скала,-,5,49,,,,
