Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Carin Leon,Tú,37,34,6,83,2020-08-16,45,2020-09-27
39,up,Bad Bunny,Si Estuviésemos Juntos,41,14,36,,,,
40,down,Bad Bunny,BYE ME FUI,35,1,9,34,2020-05-17,34,2020-05-17
41,down,Myke Towers,Diosa,40,14,22,45,2020-03-01,45,2020-03-01
42,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,33,6,,,,
43,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",38,35,13,,,,
44,up,Harry Styles,Watermelon Sugar,48,19,16,85,2019-11-17,2,2020-08-23
45,up,Dua Lipa,Break My Heart,46,10,16,97,2020-03-29,5,2020-06-28
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,5,36,3,2019-10-06,3,2019-10-06
47,up,Harry Styles,Adore You,51,17,32,24,2019-12-08,6,2020-04-19
48,down,J Balvin,Blanco,45,14,35,,,,
49,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,12,32,67,2019-12-08,35,2020-02-09
50,up,ROSALÍA & Travis Scott,TKN,62,26,7,96,2020-05-31,21,2020-06-07
51,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",49,19,36,94,2019-10-06,80,2019-10-20
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,36,60,2019-10-20,7,2019-11-17
53,up,Camilo & Christian Nodal,La Mitad,56,19,13,,,,
54,up,Rauw Alejandro & Farruko,Fantasías,59,7,36,92,2019-10-13,19,2019-12-08
55,down,Bad Bunny & Yaviah,Bichiyal,53,9,20,63,2020-03-08,63,2020-03-08
56,down,SAINt JHN,Roses (Imanbek Remix),54,44,16,97,2020-01-12,7,2020-05-10
57,up,Rauw Alejandro & Chencho Corleone,El Efecto,58,51,12,76,2020-06-14,72,2020-07-05
58,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,61,10,36,,,,
59,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,1,89,2020-07-19,12,2020-08-16
60,down,Feid & Justin Quiles,Porfa,55,30,15,89,2020-04-19,77,2020-05-03
61,up,Maluma,ADMV,80,24,9,,,,
62,down,Natanael Cano,Arriba,57,28,10,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,71,7,36,9,2019-10-06,9,2019-10-06
64,down,J Balvin & Bad Bunny,QUÉ PRETENDES,63,11,35,80,2019-10-06,60,2019-10-27
65,down,Rauw Alejandro,Algo Mágico,60,8,3,,,,
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,2,1,66,2020-07-26,14,2020-08-09
67,up,Bad Bunny,MIA (feat. Drake),76,38,30,,,,
68,up,Luis Miguel,Ahora Te Puedes Marchar,73,25,25,,,,
69,down,Eslabon Armado,Con Tus Besos,64,60,8,,,,
70,up,Danny Ocean,Me Rehúso,78,24,21,,,,
71,up,Doja Cat,Say So,72,33,19,100,2020-02-02,6,2020-05-03
72,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,1,93,2020-08-23,66,2021-04-18
73,up,Juanfran,Como Llora,100,60,2,,,,
74,down,BLACKPINK,How You Like That,44,44,3,3,2020-07-05,3,2020-07-05
75,up,Jhay Cortez,Dime a Ve,94,75,2,,,,
76,down,Christian Nodal,No Te Contaron Mal,74,33,35,98,2020-01-19,98,2020-01-19
77,down,Christian Nodal,De los Besos Que Te Di,66,14,30,30,2019-10-13,30,2019-10-13
78,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,68,4,9,60,2020-05-17,60,2020-05-17
79,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",77,42,21,,,,
80,down,Bad Bunny & Don Omar,PA' ROMPERLA,70,6,9,74,2020-05-17,74,2020-05-17
81,-,"Nio García, Brray & Juanka",La Jeepeta,-,81,1,,,,
82,down,Christian Nodal,Amor Tóxico,65,23,7,,,,
83,up,Dua Lipa,Physical,86,15,24,48,2020-02-02,15,2020-04-12
84,down,Danna Paola,TQ Y YA,39,39,3,,,,
85,down,Christian Nodal,AYAYAY!,67,20,13,,,,
86,-,Christian Nodal,Aquí Abajo,-,11,1,89,2020-08-23,10,2020-10-04
87,down,Regard,Ride It,79,58,23,57,2019-10-06,13,2019-11-10
88,up,Post Malone,Circles,92,30,34,2,2019-10-06,2,2019-10-06
89,down,Billie Eilish,bad guy,87,17,34,5,2019-10-06,5,2019-10-06
90,down,Bad Bunny,Pero Ya No,81,7,20,32,2020-03-08,32,2020-03-08
91,down,Bad Bunny,Otra Noche en Miami,88,28,30,,,,
92,-,Katy Perry,Smile,-,92,1,,,,
93,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],90,40,28,64,2020-02-16,37,2020-05-10
94,-,KAROL G,"Ay, DiOs Mío!",-,5,1,48,2020-08-09,24,2020-09-06
95,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,89,2,11,62,2020-05-10,55,2020-07-26
96,-,Kim Loaiza,Me Perdiste,-,96,1,86,2020-07-19,86,2020-07-19
97,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),91,21,32,,,,
98,-,Carin Leon,Me La Avente,-,98,2,,,,
99,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,60,1,,,,
100,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),85,37,12,,,,
