Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Sister Sledge,We Are Family,27,10,39,,,,
36,-,Dusty Springfield,Son of a Preacher Man,-,9,50,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,115,,,,
38,-,Yaya Bey,chasing the bus,-,38,1,,,,
39,down,Lionel Richie,My Destiny,30,1,105,,,,
40,-,Marvin Gaye,What's Going On,-,2,48,,,,
41,up,Arthur Conley,Sweet Soul Music,94,5,48,,,,
42,up,Boney M.,Sunny,86,14,39,,,,
43,down,Barry White,"You're the First, The Last, My Everything",16,2,105,,,,
44,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,53,,,,
45,up,Percy Sledge,When a Man Loves a Woman,99,12,22,,,,
46,down,Boney M.,Daddy Cool,17,2,150,,,,
47,down,Seal,Kiss from a Rose,13,1,91,,,,
48,-,The Three Degrees,Dirty Ol' Man,-,15,25,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),8,3,126,,,,
50,up,Billy Ocean,Red Light Spells Danger,70,17,60,,,,
51,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,28,,,,
52,-,David Numwami,Sky!,-,1,11,,,,
53,-,The Temptations,My Girl,-,15,30,,,,
54,down,Philip Bailey,Easy Lover,40,8,96,,,,
55,down,Kool & The Gang,Celebration,44,1,98,,,,
56,down,Prince,The Most Beautiful Girl in the World,34,5,52,,,,
57,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",73,2,110,,,,
58,-,Womack & Womack,Teardrops,-,1,144,,,,
59,-,ダン・ハートマン,Instant Replay,-,55,8,,,,
60,-,Billy Paul,Let 'Em In,-,60,1,,,,
61,down,Aretha Franklin,Respect,3,2,97,,,,
62,-,Chic,My Forbidden Lover,-,22,23,,,,
63,-,Electric Light Orchestra,Last Train to London,-,11,44,,,,
64,-,Kool & The Gang,Get Down On It,-,5,44,,,,
65,-,Billy Ocean,Are You Ready,-,14,13,,,,
66,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,14,1,129,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,63,,,,
68,-,The Weeknd,Can't Feel My Face,-,6,26,,,,
69,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,69,1,,,,
70,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,187,,,,
71,up,TLC,No Scrubs,78,4,55,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,3,129,,,,
73,-,Evelyn Thomas,High Energy,-,13,21,,,,
74,down,Tina Turner,Steamy Windows,31,7,51,,,,
75,down,Diana Ross,I'm Coming Out,24,3,59,,,,
76,up,USHER,Kissing Strangers,84,55,8,,,,
77,-,TLC,Waterfalls,-,17,35,,,,
78,down,The Spinners,Working My Way Back to You,66,14,50,,,,
79,-,Destiny's Child,Survivor (Edit),-,13,20,,,,
80,-,Rick James,Super Freak,-,15,19,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,51,,,,
82,-,The Pointer Sisters,I'm So Excited,-,2,117,,,,
83,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,15,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,111,,,,
85,-,Roscoe Robinson,How Much Pressure,-,85,1,,,,
86,down,Donna Summer,This Time I Know It's for Real (Live),82,22,16,,,,
87,down,Dan Hartman,Relight My Fire,50,3,65,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,28,18,,,,
89,-,Jordan Rakei,Friend or Foe,-,52,2,,,,
90,-,Sylvester,You Make Me Feel (Mighty Real),-,8,30,,,,
91,-,Odyssey,Going Back to My Roots (Single Version),-,20,16,,,,
92,down,En Vogue,Don't Let Go (Love),67,6,66,,,,
93,down,Sister Sledge,He's the Greatest Dancer,79,6,36,,,,
94,down,The Real Thing,You to Me Are Everything,19,7,23,,,,
95,-,Shakira & Beyoncé,Beautiful Liar,-,9,23,,,,
96,-,Ike & Tina Turner,River Deep Mountain High,-,4,36,,,,
97,down,Prince,I Would Die 4 U,61,19,14,,,,
98,-,Sam & Dave,Soul Man,-,13,35,,,,
99,-,Thee Marloes,I Know,-,99,1,,,,
100,-,Alicia Keys,Fallin',-,7,121,,,,
