Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Buena Vista Social Club,Chan Chan (Live),100,55,26,,,,
66,down,Fritz Stingl,Die Lösung,2,2,26,,,,
67,up,Erste Allgemeine Verunsicherung,An der Copacabana,83,67,20,,,,
68,up,Jimmy Fontana,Il Mondo,79,26,21,,,,
69,down,Shantel,Disko Boy,68,28,26,,,,
70,down,Khaled,Aicha,69,27,25,,,,
71,down,Alice,Summer On a Solitary Beach,70,44,23,,,,
72,down,Erste Allgemeine Verunsicherung,Burli,71,42,22,,,,
73,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),40,16,21,,,,
74,down,Manu Chao,Bongo Bong,72,56,25,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,33,24,,,,
76,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,76,13,,,,
77,-,Μανώλης Μητσιάς,Me Ton Erota Tha Klapseis,-,77,1,,,,
78,down,Cirque du Soleil,Alegria,55,38,22,,,,
79,-,İbrahim Tatlıses,Ayşem,-,79,1,,,,
80,-,Ledernacken,Agent of Love,-,80,1,,,,
81,down,Herbert Pixner Projekt,Morgenrot (Live),49,23,24,,,,
82,down,Ronan Hardiman,Lord of the Dance (With Taps),51,41,26,,,,
83,down,Tarkan,Dudu,73,58,22,,,,
84,down,Loreena McKennitt,The Mystic's Dream,75,59,23,,,,
85,down,Alice,Prospettiva Nevski,31,9,26,,,,
86,down,Deva Premal,Gayatri Mantra,27,9,21,,,,
87,down,Herbert Pixner Projekt,Spitfire Live),76,33,23,,,,
88,down,Demis Roussos,Forever and Ever,74,47,25,,,,
89,down,Althea & Donna,Uptown Top Ranking,77,43,21,,,,
90,down,Mahala Raï Banda,Mahalageasca,78,63,22,,,,
91,up,Zucchero,Baila Morena (New Spanish Version),96,39,22,,,,
92,down,Herbert Pixner Projekt,Beautiful Seeress (Live),80,37,20,,,,
93,down,Manu Chao,Politik Kills,82,67,18,,,,
94,down,Zap Mama,Iko-Iko,84,22,22,,,,
95,down,Shantel,Bucovina,85,65,17,,,,
96,down,Ronan Hardiman,Lord of the Dance,81,68,15,,,,
97,-,Manu Chao,Je ne t'aime plus,-,45,8,,,,
98,-,Ronan Hardiman,Warriors,-,87,3,,,,
99,down,Rodrigo y Gabriela,Tamacun,67,36,22,,,,
100,down,Fatoumata Diawara,Sowa,92,71,12,,,,
