Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,73,23,2,,,,
24,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,31,,,,
25,-,Dietrich Fischer-Dieskau,Zwei Elegien: an den kleinen,-,25,1,,,,
26,-,"Thomas Quasthoff, Gary Bertini & Cologne Radio Orchestra",Lieder Eines Fahrenden Gesellen (Song of a Wayfarer): No. 2. Ging Heut Morgen Ubers Feld,-,26,1,,,,
27,up,Second Suspense,Heroic Undertaking,27,3,101,,,,
28,up,"Julius Eastman, Frank Ferko, Patricia Martin & Janet Kattas",Gay Guerrilla,57,28,2,,,,
29,down,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,13,10,2,,,,
30,-,Il Giardino Armonico,Cello Concerto in D major RV403 : I Allegro,-,30,1,,,,
31,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,31,1,,,,
32,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 1 in E-Flat Minor (Allegro assai)",-,32,1,,,,
33,-,Mischa Maisky & Lily Maisky,"Six Romanian Folk Dances, BB 68, Sz. 56: 1. Stick Dance (Arr. Székely / Transcr. Maisky) [Live at Schloss Elmau, Krün / 2016]",-,33,1,,,,
34,-,Kirsten Harma,BEYOND THE CLOUDS,-,14,2,,,,
35,-,Vitamin String Quartet,Where Is My Mind?,-,16,27,,,,
36,-,Gregor F. Narholz & Sonoton Film Orchestra,Rises and Backends,-,36,1,,,,
37,-,Hans Vonk & Staatskapelle Dresden,"Don Giovanni, K. 527: Overture",-,28,1,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",65,5,8,,,,
39,-,クリスティアン・ティーレマン & フィラデルフィア管弦楽団,Die Meistersinger von Nürnberg: ワーグナー:楽劇「ニュルンベルクのマイスタージンガー」第1幕への前奏曲,-,19,2,,,,
40,down,Cavendish Music,Investigate,36,2,58,,,,
41,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,7,,,,
42,-,John Keane,Stately Duty,-,17,5,,,,
43,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),43,5,97,,,,
44,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,4,,,,
45,down,LiquidCinema,Majestic,22,5,10,,,,
46,down,Stamatis Spanoudakis,Hefestion,40,8,4,,,,
47,-,Jon Collyer & Daniel Peppe,Local Group,-,47,5,,,,
48,-,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,"Images, Book 1, L. 110 (Arr. C. Matthews for Orchestra): No. 1, Reflets dans l'eau",-,48,1,,,,
49,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,47,9,63,,,,
50,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,4,,,,
51,up,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra",Il barbiere di Siviglia (The Barber of Seville): Overture,51,41,5,,,,
52,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,27,,,,
53,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,36,5,,,,
54,-,André Rieu,"Waltz, No. 2",-,11,11,,,,
55,down,Yehezkel Raz,Ballerina,44,23,20,,,,
56,-,Jordan Rees,Business and Industry,-,54,2,,,,
57,-,Joao Paulo Santos,Gnossiennes Nos. 1-3,-,42,3,,,,
58,-,Manuel Vilas & Marta Infante,No Hay Más Flandes,-,58,1,,,,
59,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,59,1,,,,
60,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,26,,,,
61,-,Catrin Finch,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"" - Arranged for Harp by Catrin Finch: Var. 5 a 1 ovvero 2 Clav.",-,61,2,,,,
62,-,Lutz Kirchhof,Fantasia,-,62,1,,,,
63,-,ADDA Simfònica & Josep Vicent,"The Rite of Spring, Adoration of the Earth I: Introduction",-,63,1,,,,
64,-,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",-,5,5,,,,
65,-,Ara Malikian,String Trio No.3 : II Andante,-,3,49,,,,
66,-,Chun Wang,Fantasía Jiennense: I. Scherzo. Presto energico (Live),-,66,1,,,,
67,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,11,3,,,,
68,-,Daryl Griffith,Dance of Life,-,34,4,,,,
69,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,22,7,,,,
70,-,Heitor Villa-Lobos,Plantio Do Caboclo [piano],-,70,1,,,,
71,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),14,3,40,,,,
72,up,Rodrigo Leão,A Comédia de Deus,89,7,86,,,,
73,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,62,,,,
74,-,Ludovico Einaudi,Fly,-,4,12,,,,
75,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,46,5,47,,,,
76,-,Obsidienne & Emmanuel Bonnardot,Kyrie,-,76,1,,,,
77,down,The King's Singers,The Barber of Seville: Overture (Choral Version),25,25,4,,,,
78,-,Peter Schreier & Staatskapelle Dresden,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,78,1,,,,
79,-,Sequentia & Barbara Thornton,O virtus sapientiae (Antiphona),-,79,1,,,,
80,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",71,12,111,,,,
81,-,La Grande Chapelle & Albert Recasens,Mariposa Incauta,-,81,1,,,,
82,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,4,,,,
83,-,La Reverdie,De Sancta Maria: O splendidissima gemma (Antiphona),-,83,1,,,,
84,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",68,35,11,,,,
85,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,77,1,,,,
86,-,Orquestra de Cadaqués & Jaime Martín,"Sinfonía No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale, Allegro molto - Poco andante - Presto",-,86,1,,,,
87,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,12,8,,,,
88,-,Craig Duncan,Ode to Joy,-,14,5,,,,
89,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,2,,,,
90,-,James Galway & Hiroyuki Iwaki,The Port of Habu (Habu No Minato),-,90,1,,,,
91,-,トゥールーズ市立管弦楽団 & ミシェル・プラッソン,Pacific 231: I. Mouvement symphonique,-,91,1,,,,
92,-,Asier Polo,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,92,1,,,,
93,-,Carles Santos,Fanfarra Promenade (Entrega de Medalles),-,64,1,,,,
94,-,Anja Harteros,"Am See, D 746",-,94,1,,,,
95,-,Upstairs,Prelude No 1 (Chill Mix),-,61,3,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,9,,,,
97,-,"Concerto Vocale, Nederlands Kamerkoor & René Jacobs","Vespro della beata vergine, SV 206: Magnificat. Deposuit",-,97,1,,,,
98,-,"Bruno Pasquier, Michel Portal, Roland Daugareil, Roland Pidoux & Régis Pasquier","Trio pour Piano, Alto et Clarinette, K. 498. I. Andante",-,98,1,,,,
99,-,Maria Ferré & Les Escapades,Hachas,-,99,1,,,,
100,-,"Wen-Sinn Yang, Munich Radio Orchestra & Terje Mikkelsen","Grande fantaisie, Op. 6 (after G. Rossini's Le Barbier de Seville) [arr. for cello and orchestra]",-,100,1,,,,
