Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Jalen Ngonda,Come Around and Love Me,76,48,9,,,,
49,up,Alicia Keys,The Diary of Alicia Keys,96,2,51,,,,
50,up,Jorja Smith,falling or flying,56,1,40,,,,
51,down,Dabeull,Analog Love,23,16,4,,,,
52,-,Sade,Promise,-,44,59,,,,
53,down,Blooms Corda,Найдорожчі речі у світі,32,7,100,,,,
54,down,Doja Cat,Amala (Deluxe Version),47,17,214,,,,
55,down,Kae,What Happened Before Chaos (Deluxe),53,53,7,,,,
56,-,Charlotte Day Wilson,Cyan Blue,-,56,1,,,,
57,up,Brent Faiyaz,F**k the World,91,13,164,27,2020-02-09,3,2020-02-16
58,up,Kali Uchis,Red Moon In Venus,75,5,62,,,,
59,down,Bryson Tiller,Bryson Tiller,52,14,6,,,,
60,down,6LACK,Since I Have A Lover,34,2,60,,,,
61,down,Brent Faiyaz,WASTELAND,36,2,97,,,,
62,-,Sade,Stronger Than Pride,-,40,60,,,,
63,down,Jorja Smith,Lost & Found,42,10,228,,,,
64,down,Sabrina Claudio,About Time,60,45,35,,,,
65,up,Leon Bridges,Coming Home (Deluxe),70,34,40,,,,
66,up,PUSSYKILLER,Sexxxtasy,74,6,204,,,,
67,up,Joji,In Tongues - EP,67,12,193,,,,
68,up,Yarima,Цикл - EP,94,6,32,,,,
69,-,Joji,In Tongues (Deluxe),-,17,203,,,,
70,-,Sade,Soldier of Love,-,24,108,,,,
71,-,Destiny's Child,Survivor,-,31,36,,,,
72,-,Kid Cudi,Entergalactic,-,1,83,,,,
73,-,Jorja Smith,Be Right Back,-,7,116,41,2021-05-16,41,2021-05-16
74,-,Chip Wickham,Blue to Red,-,74,1,,,,
75,down,Usher,Confessions (Expanded Edition),38,18,47,,,,
76,-,Sinéad Harnett,Boundaries,-,76,1,,,,
77,up,Ciara,CiCi,90,4,28,,,,
78,-,Mellina Tey,6: 44 - EP,-,78,1,,,,
79,-,Seal,7,-,48,6,,,,
80,down,Always Never,Always Never,46,16,132,,,,
81,down,Marvin Gaye,What's Going On,55,25,112,,,,
82,down,SiR,Heavy,61,8,8,,,,
83,-,Jacob Banks,Village,-,2,162,,,,
84,-,Daniel Caesar,Freudian,-,39,74,,,,
85,down,Miguel,All I Want Is You,80,7,68,,,,
86,down,Polyvoda,Pilgrims Never Come Back,44,44,3,,,,
87,-,Chris Grey,Chapter II: Fallen - EP,-,56,2,,,,
88,-,Tery,Теплий Сніг (Deluxe),-,5,42,,,,
89,-,Chase Shakur,"it's not you, it's me",-,47,6,,,,
90,-,RAAHiiM,BUT IF iiM HONEST (Deluxe),-,90,1,,,,
91,up,Thundercat,It Is What It Is,93,8,77,35,2020-04-05,32,2020-04-12
92,-,6LACK,East Atlanta Love Letter,-,10,215,,,,
93,-,VEDO,Mood Swings,-,12,4,,,,
94,down,Blooms Corda,Monodance,73,35,78,,,,
95,up,Brent Faiyaz,Sonder Son,95,37,58,,,,
96,-,The Weeknd,Thursday (Original),-,47,12,,,,
97,-,Karate Boogaloo,Hold Your Horses,-,97,1,,,,
98,-,Barry White,Staying Power,-,49,16,,,,
99,-,Erykah Badu,Mama's Gun,-,16,63,,,,
100,-,Steve Lacy,Steve Lacy's Demo - EP,-,19,54,,,,
