Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,22,0,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,24,0,,,,
29,up,2CELLOS,Smooth Criminal,36,20,0,,,,
30,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,95,19,0,,,,
31,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,7,0,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,26,0,,,,
33,up,2CELLOS,With or Without You,39,22,0,,,,
34,down,The Piano Guys,A Thousand Years,5,3,0,,,,
35,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",41,26,0,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,36,0,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,42,30,0,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,31,0,,,,
39,down,The Piano Guys,Titanium / Pavane,38,28,0,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,0,,,,
41,up,I Musici,Canon in D,44,41,0,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,37,0,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,23,16,0,,,,
44,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",56,44,0,,,,
45,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,55,43,0,,,,
46,-,Nicholas Angelich,"Goldberg Variations, BWV 988: Variation 1 - Allegro moderato",-,46,0,,,,
47,-,Isabelle Faust,Partita III BWV 1006 in E major: I. Preludio,-,47,0,,,,
48,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),58,48,0,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,0,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,31,0,,,,
51,up,2CELLOS,Thunderstruck,65,51,0,,,,
52,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,20,0,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,37,0,,,,
54,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,49,0,,,,
55,up,Peter Phillips & The Tallis Scholars,Spem in alium,66,38,0,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,15,0,,,,
57,up,Hayley Westenra,World in Union (English / Maori),87,57,0,,,,
58,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,48,0,,,,
59,up,Sol3 Mio,World in Union (Bonus Track),80,59,0,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,35,0,,,,
61,up,Peter Tiefenbach & Stuart Laughton,The Last Post,74,35,0,,,,
62,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",75,60,0,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",82,63,0,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",92,57,0,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,38,0,,,,
66,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,14,0,,,,
67,-,Andrea Bocelli,Canto della terra,-,37,0,,,,
68,down,Ludovico Einaudi,Divenire,26,26,0,,,,
69,down,Ludovico Einaudi,Primavera,34,34,0,,,,
70,down,The Piano Guys,Peponi (Paradise),53,32,0,,,,
71,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,71,0,,,,
72,-,The Piano Guys,Fight Song / Amazing Grace,-,72,0,,,,
73,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,73,0,,,,
74,-,Tedi Papavrami,"Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,74,0,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,52,0,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,19,0,,,,
77,-,Tedi Papavrami,"Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,77,0,,,,
78,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,78,0,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,24,0,,,,
80,-,Andrea Bocelli,Because we believe,-,67,0,,,,
81,-,Andrea Bocelli,Besame mucho,-,70,0,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 a 1 Clav. Canone all'Ottava",-,82,0,,,,
83,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,0,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,84,0,,,,
85,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,34,0,,,,
86,down,The Piano Guys,Let It Go,52,52,0,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,22,0,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,88,0,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",54,33,0,,,,
90,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],61,61,0,,,,
91,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),63,63,0,,,,
92,-,Russell Watson & Hayley Westenra,Time to Say Goodbye,-,73,0,,,,
93,up,The Piano Guys,Just the Way You Are,97,76,0,,,,
94,down,The Piano Guys,The Cello Song,90,44,0,,,,
95,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,98,53,0,,,,
96,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,51,0,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,0,,,,
98,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,93,72,0,,,,
99,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,0,,,,
100,down,Sol3 Mio,Dance With My Father,94,79,0,,,,
