Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,AC/DC,Back In Black,34,12,58,,,,
29,down,Bruce Springsteen,One Minute You're Here,19,1,8,,,,
30,down,Fleetwood Mac,Go Your Own Way,23,1,58,,,,
31,up,U2,With or Without You,39,14,35,,,,
32,up,Dire Straits,Brothers In Arms,58,19,57,,,,
33,-,Danny Vera,All I Wanna Do Is Make Love to You,-,33,1,,,,
34,down,LINKIN PARK,In the End,28,17,10,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,29,23,22,,,,
36,up,Kensington,Sorry,38,5,58,,,,
37,up,Survivor,Eye of the Tiger,37,10,58,,,,
38,down,Metallica,Enter Sandman,36,16,58,,,,
39,up,Mumford & Sons,I Will Wait,49,18,53,,,,
40,up,Fleetwood Mac,The Chain,52,7,57,,,,
41,up,Phil Collins,In the Air Tonight,46,10,54,,,,
42,up,Chris Rea,Driving Home for Christmas,96,8,8,45,2019-12-22,45,2019-12-22
43,up,Gnarls Barkley,Crazy,48,6,58,,,,
44,up,U2,One,44,27,26,,,,
45,down,Journey,Don't Stop Believin',25,5,31,,,,
46,-,Danny Vera,Loving Her Alone (feat. Douwe Bob),-,46,1,,,,
47,-,Danny Vera,The Devil's Son,-,47,1,,,,
48,-,The Kinks,Father Christmas,-,6,1,,,,
49,-,Danny Vera,Headin' for the City,-,49,1,,,,
50,down,The Fray,How to Save a Life,32,17,38,,,,
51,down,John Mayer,Your Body Is a Wonderland,50,35,55,,,,
52,-,Danny Vera,The Dreamer,-,52,1,,,,
53,up,Guns N' Roses,November Rain,84,14,58,,,,
54,up,Queen,Another One Bites the Dust,64,3,55,,,,
55,-,Rusted Root,Send Me On My Way,-,19,9,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,53,12,57,,,,
57,down,Bryan Adams,Summer Of '69,41,6,58,,,,
58,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",51,16,58,,,,
59,-,Danny Vera,Roller Coaster (Live),-,31,18,,,,
60,up,Queen,Killer Queen,72,26,53,,,,
61,-,The La's,There She Goes,-,25,5,,,,
62,down,Fleetwood Mac,Dreams,16,1,54,,,,
63,up,Fleetwood Mac,Landslide,82,11,7,,,,
64,down,Rammstein,DEUTSCHLAND,55,11,57,,,,
65,up,Bruce Springsteen,The River,89,20,25,,,,
66,down,Mumford & Sons,Little Lion Man,43,6,40,,,,
67,up,Van Morrison,Brown Eyed Girl,80,39,18,,,,
68,down,Bruce Springsteen,Letter To You,33,3,13,,,,
69,-,Danny Vera,Jesus & the Outlaw,-,69,1,,,,
70,up,Jack Johnson,Better Together,87,21,38,,,,
71,down,Queen,Under Pressure (feat. David Bowie),47,7,45,,,,
72,-,Danny Vera,Ghost,-,72,1,,,,
73,-,Phil Collins,You Can't Hurry Love,-,57,1,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,57,43,5,,,,
75,-,Danny Vera,Pink Flamingo,-,75,1,,,,
76,-,Danny Vera,A58,-,76,1,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,54,20,57,,,,
78,-,Journey,Don't Stop Believin',-,8,44,,,,
79,down,Queen,Crazy Little Thing Called Love,78,15,49,,,,
80,down,Everybody Loves an Outlaw,I See Red,40,13,23,,,,
81,-,Golden Earring,Radar Love,-,9,29,,,,
82,-,Steve Miller Band,The Joker,-,82,1,,,,
83,-,KT Tunstall,Suddenly I See,-,33,2,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,10,4,,,,
85,down,Fleetwood Mac,Landslide (Remastered),67,8,13,,,,
86,-,Aerosmith,Dream On,-,5,3,,,,
87,-,Razorlight,Golden Touch,-,83,1,,,,
88,down,4 Non Blondes,What's Up?,79,22,17,,,,
89,up,The Rolling Stones,Start Me Up,97,42,17,,,,
90,up,Alannah Myles,Black Velvet,90,52,6,,,,
91,-,Sniff 'n' the Tears,Driver's Seat,-,80,5,,,,
92,-,Danny Vera,Distant Rumble,-,92,1,,,,
93,down,Nickelback,How You Remind Me,70,40,34,,,,
94,down,Bruce Springsteen,I'm on Fire,66,23,55,,,,
95,down,Train,Drops of Jupiter,60,21,44,,,,
96,down,Dire Straits,Walk of Life,92,48,11,,,,
97,down,Dire Straits,Sultans of Swing,88,26,48,,,,
98,-,Danny Vera,Just a Little...,-,98,1,,,,
99,down,Keane,Somewhere Only We Know,74,7,30,,,,
100,-,Queen,We Will Rock You,-,44,39,,,,
