Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),91,32,7,,,,
64,up,Eminem,The Real Slim Shady,81,8,48,,,,
65,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],96,65,3,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,14,,,,
67,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),77,37,3,,,,
68,up,A1 x J1,Latest Trends,72,8,16,,,,
69,-,Hugh Lee,Hedi Slimane,-,69,1,,,,
70,down,Run-DMC & Jason Nevins,It's Like That,68,21,14,,,,
71,-,Salt-N-Pepa,Push It,-,54,2,,,,
72,down,Little Simz,Introvert,28,7,5,,,,
73,-,Ice Cube,It Was a Good Day,-,11,10,,,,
74,up,Frenzo Harami,Dil Laga Liya,78,74,2,,,,
75,down,J. Cole,l e t . g o . m y . h a n d,40,40,2,,,,
76,-,Rubyray,Money Counter (feat. Ponce De'leioun),-,76,1,,,,
77,-,MC Hammer,U Can'T Touch This,-,9,44,,,,
78,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),16,1,27,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,42,80,2020-08-09,1,2020-08-16
80,-,Playaphonk,Phonky Town,-,13,1,,,,
81,-,Tyga,Taste (feat. Offset),-,57,8,,,,
82,down,Pat,White Air Forces,56,8,5,,,,
83,down,The Notorious B.I.G.,Juicy,53,13,36,,,,
84,down,Nicki Minaj,Itty Bitty Piggy,33,33,2,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,10,,,,
86,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),21,21,4,80,2021-05-09,80,2021-05-09
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,61,,,,
88,down,Trippie Redd & Playboi Carti,Miss the Rage,25,25,3,22,2021-05-16,22,2021-05-16
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,3,,,,
90,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,1,,,,
91,down,Eminem,Stan (feat. Dido),64,12,49,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,35,12,,,,
93,-,Pop Smoke,What You Know Bout Love,-,4,32,81,2020-07-12,14,2020-10-18
94,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green (Instrumental),-,94,1,,,,
95,-,Montell Jordan,This Is How We Do It,-,44,5,,,,
96,-,Post Malone,Circles,-,1,75,2,2019-10-06,2,2019-10-06
97,-,Flo Rida,Wild Ones (feat. Sia),-,32,8,,,,
98,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,98,1,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,36,61,2020-08-23,8,2020-10-04
100,-,Deno,Lingo (feat. J.I. & Chunkz),-,35,6,,,,
