Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Davido,Something Fishy,57,4,16,,,,
60,up,Burna Boy,Real Life (feat. Stormzy),65,12,29,,,,
61,up,DJ Spinall & Fireboy DML,Sere,62,57,13,,,,
62,up,Vector,Early Momo,95,28,2,,,,
63,down,CKay,Jeje de Whine,36,36,3,,,,
64,up,Rema,Peace of Mind,68,13,13,,,,
65,down,CKay,Show My Side (feat. Amaarae),44,44,3,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,15,35,74,2020-07-05,5,2020-07-12
67,up,Tems,The Key,69,29,10,,,,
68,down,Zlatan,Lagos Anthem,66,22,15,,,,
69,up,Wizkid,Gyrate,74,16,18,,,,
70,up,Burna Boy,Bank On It,70,9,29,,,,
71,up,Burna Boy,Onyeka (Baby),75,3,29,,,,
72,up,Zinoleesky,Ma Pariwo,73,14,34,,,,
73,down,Joeboy,Door,48,26,4,,,,
74,down,Runtown,If E Happen for Lagos,72,39,10,,,,
75,up,Omah Lay,My Bebe,81,5,15,,,,
76,up,Wizkid,Roma (feat. Terri),76,15,18,,,,
77,down,Joeboy,Celebration,63,36,5,,,,
78,down,Davido,Fade,77,21,16,,,,
79,up,Wizkid,Grace,90,17,18,,,,
80,-,Timi Dakolo,Everything (Amen),-,80,1,,,,
81,down,Joeboy,Count Me Out,43,18,4,,,,
82,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,9,33,17,2020-07-12,17,2020-07-12
83,down,Joeboy,Runaway,56,31,4,,,,
84,up,CJ,Whoopty,88,64,9,51,2020-11-22,8,2021-01-24
85,-,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],-,26,1,,,,
86,-,Fireboy DML,Champ (feat. D Smoke),-,11,22,,,,
87,down,Joeboy,Police,58,29,4,,,,
88,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,27,1,,,,
89,up,Johnny Drille,Bad Dancer,93,89,2,,,,
90,up,Mr Eazi,Love For You,98,90,2,,,,
91,-,Kizz Daniel,Flex,-,46,1,,,,
92,up,Ruger,Ruger,94,50,2,,,,
93,-,Kcee & Okwesili Eze Group,Cultural Praise,-,36,9,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,40,79,2020-04-19,1,2020-07-05
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,46,24,61,2020-08-23,8,2020-10-04
96,down,CKay,Mezebu (feat. Oxlade & KiDi),64,64,3,,,,
97,down,Davido,Tanana,82,9,16,,,,
98,down,Focalistic,Ke Star (feat. Vigro Deep),96,96,2,,,,
99,down,Joeboy,OH,71,37,4,,,,
100,down,Davido,So Crazy (feat. Lil Baby),78,1,16,,,,
