Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,G.U.C,Iké Nilé,-,30,3,,,,
31,up,Minister GUC,God of Vengeance,76,28,2,,,,
32,down,Martin Anderwelt,Focus Forever,18,9,38,,,,
33,-,Mercy Chinwo,Correct,-,31,3,,,,
34,up,G.U.C,Desperate,45,34,2,,,,
35,-,Mercy Chinwo,Excess Love,-,6,36,,,,
36,down,Mercy Chinwo,Akamdinelu,23,5,22,,,,
37,-,Minister Michael Mahendere & Direct Worship,Hallelujah,-,37,2,,,,
38,-,Sixpence None the Richer,Down and Out of Time,-,38,2,,,,
39,-,Mercy Chinwo,Love Expression,-,39,3,,,,
40,-,Mercy Chinwo,Power Belongs to Jesus,-,37,2,,,,
41,-,Mercy Chinwo,Eze (feat. Preye Odede),-,41,2,,,,
42,-,Cedarmont Kids,Evening Hymn,-,30,4,,,,
43,down,Mercy Chinwo,Obinasom,27,5,21,,,,
44,down,Pivotal Awakening,Not That Different,25,5,7,,,,
45,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,27,3,,,,
46,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,5,,,,
47,-,Dumi Mkokstad,Ngiza Kuwe,-,42,1,,,,
48,-,Don Moen,Mi Corazon,-,48,1,,,,
49,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),63,46,2,,,,
50,up,Mercy Chinwo,Oh Jesus,62,11,18,,,,
51,-,Don Moen,Give Thanks,-,33,2,,,,
52,down,Mercy Chinwo,Incredible God,14,7,15,,,,
53,-,Darwin Hobbs,He's Able (Darwin Version),-,11,7,,,,
54,up,Martin Anderwelt,Read Everything,57,12,28,,,,
55,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,43,1,,,,
56,-,Adviser Isioma,Mma Ododo,-,56,1,,,,
57,up,Mercy Chinwo,Chinedum,61,4,37,,,,
58,down,Martin Anderwelt,Safe Haven,22,9,32,,,,
59,-,Preye Odede,Bulie,-,23,7,,,,
60,-,Hillsong UNITED,Shadow Step,-,60,1,,,,
61,down,Martin Anderwelt,Study My Life Away,29,6,34,,,,
62,-,Bobby Jones,Rejoice With Me! (feat. Faith Evans),-,62,2,,,,
63,-,Moise Mbiye,Natiela Yo Motema,-,45,5,,,,
64,-,Hillsong Worship,King of Kings (Acoustic),-,64,1,,,,
65,down,Lauren Daigle,This Girl,64,4,38,,,,
66,-,Nathaniel Bassey,Hallelujah Eh,-,6,7,,,,
67,-,Aretha Franklin,"Precious Lord, Pt. One",-,67,1,,,,
68,down,Martin Anderwelt,Big Time Study,16,7,41,,,,
69,down,Michael W. Smith,Healing Rain / Let It Rain,58,57,2,,,,
70,-,Tope Alabi,Yes and Amen,-,2,11,,,,
71,down,Martin Anderwelt,Remember Your Goal,15,4,43,,,,
72,-,Mr. K,Amazing (feat. Thembinkosi) (Luke %: 31; Proverbs 22: 4),-,2,1,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,3,40,,,,
74,-,Andreas Waldetoft,Travel the New World,-,14,5,,,,
75,-,Andreas Waldetoft,The Hunt,-,17,5,,,,
76,-,Kirk Franklin,Wanna Be Happy?,-,34,2,,,,
77,-,Hillsong Young & Free,Lord Send Revival (Live),-,75,1,,,,
78,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],55,17,8,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,12,85,2020-03-22,78,2020-03-29
80,-,Phil Thompson,My Worship (Live Extended),-,80,1,,,,
81,-,Moise Mbiye,Yesu Azali Awa,-,28,5,,,,
82,-,Mercy Chinwo,My Responsibility,-,18,8,,,,
83,down,Martin Anderwelt,The Future Is Bright,21,5,38,,,,
84,-,Dunsin Oyekan,Fragrance to Fire,-,16,7,,,,
85,down,Martin Anderwelt,Focusing Story,11,7,44,,,,
86,-,Dena Mwana,Open Heavens (Intro),-,42,1,,,,
87,-,Mercy Chinwo,No More Pain,-,8,4,,,,
88,-,ホーク・ネルソン,Sold Out,-,12,8,,,,
89,-,Sero Pro Official,Yak (Remix),-,7,36,,,,
90,-,Zubi & anatu,My Mind,-,9,1,,,,
91,-,Dunsin Oyekan,Breathe,-,18,9,,,,
92,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),95,17,6,,,,
93,-,Lauren Daigle,Rescue,-,4,41,74,2019-10-13,74,2019-10-13
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,94,1,,,,
95,-,Martin Anderwelt,Sunshine Is Nice,-,95,2,,,,
96,-,ONE HOUSE WORSHIP,Done,-,96,1,,,,
97,-,Martin Anderwelt,Good Moments,-,85,2,,,,
98,-,Abel Chungu Musuka,Drinks on Me,-,98,1,,,,
99,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,32,2,,,,
100,-,Dena Mwana,Je benirai l'éternel,-,33,1,,,,
