Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Rite of Spring,18,6,5,,,,
90,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,31,,,,
91,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,8,,,,
92,-,Ólafur Arnalds,the world is finally quiet,-,78,2,,,,
93,-,Yiruma,f r a m e,-,5,49,,,,
94,-,久石 譲,Songs of Hope: The Essential Joe Hisaishi Vol. 2,-,7,38,,,,
95,-,"Dietrich Henschel, London Symphony Orchestra & Sir Colin Davis",Haydn: The Creation (Die Schöpfung),-,95,1,,,,
96,down,Mitsuko Uchida,Mozart: The Piano Sonatas,34,8,55,,,,
97,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,29,6,,,,
98,-,久木田 薫,Unplugged Ghibli,-,29,5,,,,
99,-,Idyllyn,Sonnets for Spring,-,99,1,,,,
100,-,Arthur Rubinstein,Chopin: Waltzes & Impromptus,-,15,23,,,,
