Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,15,54,,,,
38,up,The Weeknd,In Your Eyes,75,27,15,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",28,3,19,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,11,,,,
41,-,PUSSYKILLER,Занят (feat. КРИСПИ),-,41,1,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,14,,,,
43,-,KAYTRANADA & Shay Lia,CHANCES,-,43,1,,,,
44,down,"Earth, Wind & Fire",September,30,10,34,,,,
45,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,45,1,,,,
46,-,Four Tops,Reach Out I'll Be There,-,46,1,,,,
47,down,Amy Winehouse,Rehab,31,17,56,,,,
48,-,Jabs,Time Is Real (feat. Tyler Cole),-,48,1,,,,
49,-,Alicia Keys,Un-thinkable (I'm Ready),-,49,1,,,,
50,down,The Weeknd,Party Monster,33,13,56,,,,
51,-,Kem,Lonely (feat. Brian Culbertson),-,51,1,,,,
52,down,Childish Gambino,Redbone,35,15,56,,,,
53,-,Free Youth,We Can Move,-,53,1,,,,
54,down,Doja Cat,Say So,37,2,44,100,2020-02-02,6,2020-05-03
55,-,Keith Sweat,Don't Stop Your Love,-,55,1,,,,
56,-,Minnie Riperton,Lovin' You,-,46,1,,,,
57,down,DZIDZIO,Каділак,38,20,55,,,,
58,-,Dennis Lloyd,Act I: We Both Go Down,-,58,1,,,,
59,-,Phil Perry,Forever,-,59,1,,,,
60,down,Rihanna,Don't Stop the Music,41,18,54,,,,
61,down,The Weeknd,Secrets,42,28,52,,,,
62,down,The Weeknd,Reminder,44,23,50,,,,
63,down,Soha,Mil Pasos,45,6,47,,,,
64,-,The Weeknd & Gesaffelstein,Hurt You,-,45,3,,,,
65,-,The Weeknd,A Lonely Night,-,59,2,,,,
66,down,Lionel Richie,How Long,48,24,46,,,,
67,-,Eugene Wilde,Diana,-,67,1,,,,
68,down,Khalid,Location,51,23,48,,,,
69,-,Eugene Wilde,Gotta Get You Home Tonight,-,69,1,,,,
70,down,Kristina Si,Тебе не будет больно,50,22,50,,,,
71,-,Jon B.,Someone to Love,-,71,1,,,,
72,down,Ksenia Dukalis,Пилю сук,68,68,2,,,,
73,up,Rini,My Favourite Clothes,74,73,2,,,,
74,-,Tinashe,Indigo Child (Interlude),-,74,1,,,,
75,-,Прыгай Киска,как же я горяч,-,75,1,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,52,22,49,,,,
77,-,The Weeknd,Nothing Without You,-,59,5,,,,
78,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,4,,,,
79,-,The Weeknd,Rockin’,-,53,3,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,36,3,,,,
81,down,DaniLeigh,Famous,39,39,2,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,43,6,,,,
83,down,DaniLeigh,Famous,46,46,2,,,,
84,down,Native Dancer,Transitions,49,49,2,,,,
85,-,The Weeknd,Ordinary Life,-,60,3,,,,
86,down,The Weeknd,Call Out My Name,13,2,56,,,,
87,-,Jorja Smith,Teenage Fantasy,-,70,1,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,88,1,,,,
89,-,Khalid & Disclosure,Know Your Worth,-,32,4,66,2020-02-09,39,2020-02-16
90,-,Giveon,Like I Want You,-,52,3,,,,
91,-,Sabrina Claudio,Belong to You,-,61,5,,,,
92,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis London Mix],-,92,1,,,,
93,down,Aretha Franklin,I Say a Little Prayer,86,29,5,,,,
94,down,Kristina Si,Хочу,54,31,46,,,,
95,-,Ray Charles,Hallelujah I Love Her So,-,95,1,,,,
96,-,Ray Charles,Mess Around,-,75,1,,,,
97,-,Prince,I Wanna Be Your Lover (Single Version),-,97,1,,,,
98,-,Ella Mai,Everything (feat. John Legend),-,31,2,,,,
99,down,The Weeknd,In Your Eyes,47,7,35,41,2020-03-22,12,2020-03-29
100,down,The Weeknd,Wicked Games,56,30,9,,,,
