Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],34,26,10,,,,
45,down,Doja Cat,Paint The Town Red (Mixed),42,16,8,,,,
46,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",47,46,2,,,,
47,down,Blake Combs,Fast Car (feat. Austin Luke),43,24,6,,,,
48,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,45,7,30,,,,
49,-,ナンバー・ワン・ガン,You Fail Sometimes,-,49,5,,,,
50,-,Fitzer,Tattoo,-,49,2,,,,
51,down,Justin Timberlake,Selfish,48,40,7,,,,
52,up,Luke Combs,Where the Wild Things Are,67,52,10,,,,
53,-,Richard Elliot,Shotgun,-,53,1,,,,
54,-,Unknown P,Daily Duppy,-,54,1,,,,
55,-,Young Rugby Players from Basque Country,Ireland's Call (Ireland),-,46,6,,,,
56,up,Cyndi Lauper,Girls Just Want to Have Fun,58,56,12,,,,
57,up,The Cranberries,Linger,60,57,12,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,54,23,,,,
59,down,21 Savage,redrum,52,29,9,,,,
60,up,The Weeknd,Track 6,61,53,11,,,,
61,-,Bero,So Interchangable,-,59,2,,,,
62,-,Red Nex,Cotton Eye Joe,-,62,1,,,,
63,up,SCSI-9,Stairs & Stars,76,25,23,,,,
64,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,31,6,,,,
65,down,Noah Kahan & Post Malone,Dial Drunk,62,55,8,,,,
66,down,Kanye West & Pusha T,Runaway (feat. Pusha T),57,46,5,,,,
67,up,Tzanca Uraganu & Sheik,Burj Khalifa,70,50,4,,,,
68,-,Medicine,Photograph,-,68,1,,,,
69,down,Ella Henderson,Alibi (feat. Rudimental),63,60,4,,,,
70,up,The Pogues,Dirty Old Town,77,20,10,,,,
71,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson (VIP),68,68,2,,,,
72,-,Danny Byrne Band,Brown Boots,-,72,1,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,73,4,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,81,74,6,,,,
75,down,The Pogues,A Rainy Night In SoHo,64,6,17,,,,
76,down,Chris Norman & Suzi Quatro,Stumblin' In,66,58,4,,,,
77,-,Melih Kibar,Mesaj,-,77,1,,,,
78,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,78,1,,,,
79,-,Chris Brown,Angel Numbers / Ten Toes,-,79,2,,,,
80,-,Eric Carmen,Hungry Eyes,-,61,21,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,29,18,,,,
82,-,Ed Sheeran,Castle on the Hill,-,82,2,,,,
83,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,83,1,,,,
84,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,69,2,,,,
85,down,Nathan Evans,Heather On The Hill,78,30,9,,,,
86,-,Aimee Carty,2 Days Into College,-,86,1,,,,
87,up,Edward Sharpe & The Magnetic Zeros,Home,88,66,8,,,,
88,down,Generation,Chery Chery Lady,87,87,3,,,,
89,-,David Gray,Babylon,-,89,1,,,,
90,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",65,48,5,,,,
91,-,Lydia Harrell,Could You Be Loved,-,46,3,,,,
92,down,Yung Filly,Grey,69,33,7,,,,
93,down,Direction,Direction,82,80,6,,,,
94,down,Twin Shadow,Locked & Loaded,91,57,4,,,,
95,-,Mazza_l20 & Tunde,What You Mean?,-,95,1,,,,
96,down,Bad Blood,Hits,75,46,11,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,50,9,,,,
98,down,Idina Menzel & Kristen Bell,For the First Time in Forever,86,86,2,,,,
99,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),83,72,4,,,,
