Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Dua Lipa,Houdini,76,4,27,,,,
46,up,Coldplay,Viva La Vida,51,4,156,,,,
47,down,Taylor Swift,The Black Dog,29,23,4,,,,
48,up,Tate McRae,greedy,50,2,35,,,,
49,down,Taylor Swift,imgonnagetyouback,35,25,4,,,,
50,up,Becky Hill,Album track 15,91,50,2,,,,
51,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),60,8,38,,,,
52,up,Newera,Birds In The Sky,55,18,15,,,,
53,down,Taylor Swift,How Did It End?,40,30,4,,,,
54,down,Taylor Swift,The Prophecy,44,31,4,,,,
55,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,55,1,,,,
56,up,SZA,Saturn,57,44,6,,,,
57,-,Bambie Thug,Doomsday Blue,-,57,3,,,,
58,down,Taylor Swift,I Hate It Here,45,33,4,,,,
59,up,The Killers,Mr. Brightside,68,59,10,,,,
60,up,Ariana Grande,"yes, and?",61,3,18,,,,
61,up,Miley Cyrus,Flowers,66,1,70,,,,
62,down,Taylor Swift,thanK you aIMee,41,27,4,,,,
63,up,Perrie,Forget About Us,69,20,5,,,,
64,down,Taylor Swift,The Albatross,43,29,4,,,,
65,down,Kygo & Ava Max,Whatever,58,25,15,,,,
66,up,Taylor Swift,Anti-Hero,67,1,82,,,,
67,up,Taylor Swift,Lover,72,20,67,38,2019-10-06,27,2019-11-03
68,down,Natasha Bedingfield,Unwritten,53,11,19,,,,
69,down,Hozier,Take Me to Church,63,52,27,,,,
70,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,47,34,4,,,,
71,down,Tems,Love Me JeJe,54,54,3,,,,
72,down,Taylor Swift,The Bolter,52,40,4,,,,
73,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,73,3,,,,
74,down,Taylor Swift,Peter,49,38,4,,,,
75,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,2,20,,,,
76,down,Olivia Rodrigo,good 4 u,59,1,79,,,,
77,down,Drake,Push Ups,73,50,4,,,,
78,up,Harry Styles,As It Was,93,1,110,,,,
79,down,The Script,The Man Who Can't Be Moved,77,38,12,,,,
80,down,Taylor Swift,I Look in People's Windows,62,37,4,,,,
81,up,Benson Boone,Slow It Down,97,81,3,,,,
82,up,Dua Lipa,These Walls,83,82,2,,,,
83,-,Jack Harlow,Lovin On Me,-,2,26,,,,
84,up,Fleetwood Mac,Dreams,92,10,149,,,,
85,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,29,36,,,,
86,down,Olivia Rodrigo,drivers license,56,1,66,1,2021-01-17,1,2021-01-17
87,up,Tom Odell,Another Love,94,6,152,,,,
88,down,Olivia Rodrigo,bad idea right?,64,3,29,,,,
89,-,Myles Smith,Stargazing,-,89,1,,,,
90,down,Dua Lipa,End Of An Era,81,81,2,,,,
91,up,Dua Lipa,New Rules,99,39,58,,,,
92,-,The Weeknd,Blinding Lights,-,1,221,94,2019-12-01,1,2020-03-01
93,-,Joost,Europapa,-,93,1,,,,
94,-,Baby Lasagna,Rim Tim Tagi Dim,-,94,1,,,,
95,-,Vance Joy,Riptide,-,31,130,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,24,4,,,,
97,-,Harry Styles,Watermelon Sugar,-,3,176,85,2019-11-17,2,2020-08-23
98,-,Nemo,The Code,-,98,1,,,,
99,down,Taylor Swift,Cassandra,65,41,4,,,,
100,down,Dua Lipa,Whatcha Doing,84,84,2,,,,
