Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Kettel,Any Waken Sly Blonda,-,36,1,,,,
37,-,Lucas Vidal,Happiness,-,11,4,,,,
38,-,Sam Shure,Arabiskan,-,7,3,,,,
39,up,The Irresistible Force,Beautiful Time,60,39,4,,,,
40,-,The Prodigy,Narayan,-,12,2,,,,
41,-,Markus Reuter,0106,-,25,1,,,,
42,down,Gary Scargill & Peter Oldroyd,Transitions,20,2,12,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,38,12,,,,
44,down,Hecq,0013 (Nebulo Remix),35,23,7,,,,
45,-,Cepe,En la Nada,-,35,2,,,,
46,down,ODESZA,La Ciudad,8,6,10,,,,
47,-,Cepe,Una Mirailla,-,17,3,,,,
48,up,F,0907,50,36,16,,,,
49,-,Lucas Vidal,Run,-,1,7,,,,
50,down,0973,Rain,36,34,15,,,,
51,up,David Guetta,Titanium (feat. Sia),57,1,38,,,,
52,up,Donny Benét,Beneath the Sheets,66,38,4,,,,
53,up,Calibre,Planet Hearth,53,43,4,,,,
54,down,Nathaniel Dias,Let Me Go,17,1,10,,,,
55,-,Derek Moody & Spinfold,Ku De Ta,-,10,11,,,,
56,-,Jo Manji,Innocence,-,7,36,,,,
57,-,Benjamin Beiny,Follow the Money,-,57,5,,,,
58,-,Hans Nuñez Suxe,Alive,-,49,3,,,,
59,up,Eddie Atom,Run Away Run Away,85,7,23,,,,
60,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,21,,,,
61,-,Oklou & Casey MQ,Lurk,-,57,1,,,,
62,-,Stefano Isola & Bruno Porcacchia,Wind of the Andes,-,62,1,,,,
63,-,Xandra Garsem,Enchochado de Ti,-,63,1,,,,
64,-,Benito Blanca,Ha Ha Hee,-,36,9,,,,
65,-,"Raidel Patika, Tony Kocha & La Peligrosa",Wanna Know,-,27,1,,,,
66,down,Solar Fields,Magnetic Air,61,58,2,,,,
67,up,Tobu,Mesmerize,87,67,2,,,,
68,-,Brian Eno,Under Stars II,-,68,1,,,,
69,-,Bonobo,Linked,-,12,1,,,,
70,-,Apollo 440,Children of the Future,-,65,3,,,,
71,-,Vangelis,Conquest of Paradise,-,6,9,,,,
72,-,Merdan Taplak,Tweet,-,72,1,,,,
73,down,Ólafur Arnalds,0040 (Remastered 10th Anniversary Edition),65,53,6,,,,
74,-,Vargo,Those Were the Days (Anniversary Mix),-,45,1,,,,
75,down,Massimo Costa,Hall of Wheels,39,34,4,,,,
76,-,dZihan & Kamien,Stiff Jazz,-,12,5,,,,
77,up,Uppermost,Atoms (feat. Birsen),78,77,2,,,,
78,-,Junkie XL,Check Your Basic Groove,-,30,4,,,,
79,down,Slaven Kolak,All Shades of Blue,69,33,17,,,,
80,down,Omega dB,Bird Flight,42,16,10,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,66,1,,,,
82,-,Brian Eno,Drift,-,82,1,,,,
83,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,9,,,,
84,down,Chillson,Smiling Faces (feat. Marc Hartman),62,46,4,,,,
85,-,Lars Kurz,Eaten by the Night (Full Mix),-,85,1,,,,
86,-,Gridded,Beatmospheres,-,41,2,,,,
87,-,Solee,Pink Panther,-,78,2,,,,
88,-,ARTBAT,Aquarius,-,71,1,,,,
89,down,Lars Kurz,George Orwell Dub,84,69,4,,,,
90,-,DJ Maze,90's Classic Açapella,-,13,16,,,,
91,-,Mattew Ryz,0945 (Instrumental Version),-,19,14,,,,
92,-,Dustin Hunter,0038,-,92,2,,,,
