Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",27,13,35,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",29,19,35,,,,
24,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),30,20,5,,,,
25,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,22,35,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,35,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,35,23,35,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,38,24,35,,,,
29,up,Susan Boyle,Unchained Melody,42,25,35,,,,
30,up,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",87,30,2,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,50,27,35,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,11,34,,,,
33,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),52,11,34,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,9,35,,,,
35,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,35,1,,,,
36,-,Ennio Morricone,Farewell to Moscow,-,36,1,,,,
37,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),55,21,35,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),48,13,35,,,,
39,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Coro dell'Accademia Nazionale di Sante Cecilia",Casualties of War,-,39,1,,,,
40,up,2CELLOS,With or Without You,56,33,35,,,,
41,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","Jill's Theme (From ""Once upon a Time in the West"")",-,41,1,,,,
42,up,Paul Potts,Turandot: Nessun Dorma,57,11,35,,,,
43,up,Susan Boyle,Enjoy the Silence,58,37,35,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,5,35,,,,
45,up,Hayley Westenra,Bridal Ballad,73,45,2,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,10,35,,,,
47,down,Orfeón Donostiarra & Orquesta Sinfónica de Tenerife,Carmina Burana: O Fortuna,19,19,2,,,,
48,up,Il Divo,Hallelujah (Aleluya),61,17,34,,,,
49,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,63,41,35,,,,
50,up,The Piano Guys,Just the Way You Are,64,39,35,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,43,35,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,14,35,,,,
53,up,Susan Boyle,Amazing Grace,69,46,35,,,,
54,up,The Piano Guys,Without You,72,47,35,,,,
55,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],75,17,35,,,,
56,up,The Piano Guys,The Cello Song,77,11,35,,,,
57,up,Il Divo,Ave Maria,78,49,35,,,,
58,up,2CELLOS,Viva la Vida,79,23,35,,,,
59,up,Susan Boyle,Hallelujah,80,33,34,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,15,35,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,14,34,,,,
62,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,58,1,,,,
63,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",83,25,35,,,,
64,up,Il Divo,Don't Cry for Me Argentina,84,55,34,,,,
65,up,Il Divo,Hasta Mi Final,86,3,33,,,,
66,up,Plácido Domingo & Susan Boyle,From this Moment on,85,66,2,,,,
67,up,The Piano Guys,Rolling in the Deep,92,59,33,,,,
68,up,2CELLOS,Welcome to the Jungle,93,53,33,,,,
69,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",94,22,33,,,,
70,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",95,36,33,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),98,29,30,,,,
72,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",100,59,32,,,,
73,-,2CELLOS,Wake Me Up,-,23,30,,,,
74,down,Il Divo,Heroe,14,13,35,,,,
75,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,23,13,18,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,30,,,,
77,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,30,,,,
78,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,29,,,,
79,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,29,,,,
80,down,Khatia Buniatishvili,"Sonata in E Major, K. 380",62,62,2,,,,
81,down,Khatia Buniatishvili,Für Alina,66,66,2,,,,
82,down,Khatia Buniatishvili,"Lyric Pieces, Op. 57: No. 6 in E Minor ""Homesickness""",71,71,2,,,,
83,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,16,25,,,,
84,down,Khatia Buniatishvili,"Wiegenlied, S. 198",74,74,2,,,,
85,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,28,21,2,,,,
86,-,2CELLOS,We Found Love,-,73,28,,,,
87,-,Susan Boyle,Memory,-,45,20,,,,
88,-,The Piano Guys,What Makes You Beautiful,-,74,28,,,,
89,-,Susan Boyle,Someone to Watch Over Me,-,75,27,,,,
90,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",70,50,10,,,,
91,-,Andreas Staier,"Fantasiestücke, Op. 111: II. Ziemlich langsam - Etwas bewegter - Erstes Tempo",-,54,1,,,,
92,-,Andreas Staier,"Fantasiestücke, Op. 12: VI. Fabel - Langsam - Schnell",-,57,1,,,,
93,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,60,1,,,,
94,-,Susan Boyle,Auld Lang Syne,-,20,26,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,25,,,,
96,-,Tirao Cacho,Adiós Nonino,-,79,25,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",16,16,3,,,,
98,down,Paula Kiete & Chris Snelling,Hallelujah (Arr. For Violin And Piano),45,45,2,,,,
99,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",54,40,3,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,22,,,,
