Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Wizkid,Ololufe (feat. Wande Coal),67,4,14,,,,
59,down,Dragana Mirkovic,Tamo Gde Je MIlo Moje,50,28,37,,,,
60,up,Herbert Pixner Projekt,Prelùde,99,9,45,,,,
61,down,Ahmed Bukhatir,Waqafa Al Telfo,29,29,3,,,,
62,down,Omah Lay,Woman,51,22,52,,,,
63,down,Azis,Sen Trope,56,42,12,,,,
64,up,Gipsy Kings,Baila Me,66,38,10,,,,
65,-,Farya Faraji,Belisarius,-,27,7,,,,
66,up,Djogani,Srce Mi je zastalo,95,17,25,,,,
67,down,Teufelskicker,51 - Schiri in Not! (Teil 05),53,17,78,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,54,,,,
69,-,Özcan Deniz,Derin Duygular,-,53,1,,,,
70,-,Bing Crosby,McNamara's Band,-,70,1,,,,
71,up,Herbert Pixner Projekt,Liebele,87,21,40,,,,
72,down,Dj Echo,Sensation,49,17,15,,,,
73,down,نشيد,Nasheed Qalu Innaha (feat. Nasheeds),46,46,2,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,62,,,,
75,-,Denial,Way Down We Go - Spe+up,-,25,22,,,,
76,-,Dragana Mirkovic,S vremena Na Vreme,-,76,1,,,,
77,-,Arash,One Night in Dubai (feat. Helena),-,13,13,,,,
78,up,Tzanca Uraganu,Ciocolata,93,24,9,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,43,,,,
80,down,Ahmed Bukhatir,Zayed Al Wafa,44,39,5,,,,
81,-,Hakala,Bekrija,-,17,19,,,,
82,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,12,16,,,,
83,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,55,16,48,,,,
84,down,Riccardo Fogli,Storie di tutti I giorni,83,46,9,,,,
85,down,Deva Premal,Gayatri Mantra,73,21,30,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,46,,,,
87,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,86,64,3,,,,
88,-,Stoja,Starija,-,52,13,,,,
89,-,Osman Hadzic,Ti Mene Ne Voliš,-,22,13,,,,
90,down,Herbert Pixner Projekt,Poppy,88,33,30,,,,
91,-,RIOO & Zeno Music,Un mesaj (Remix),-,91,1,,,,
92,down,AV,Confession,61,15,32,,,,
93,-,Gatito Malo,Way Down We Go (Remix),-,93,1,,,,
94,-,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",-,53,3,,,,
95,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,16,90,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,50,,,,
97,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,72,1,,,,
98,-,Kaestyle,Egberi,-,98,1,,,,
99,down,Sinan Sakić,Sunce moje,48,20,56,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,46,,,,
