Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Mac Miller,The Divine Feminine,53,13,234,,,,
50,up,Full Trunk,ממותה,57,3,116,,,,
51,up,Doja Cat,Scarlet,55,2,35,,,,
52,down,Платина,Платина,48,25,4,,,,
53,up,J. Cole,2014 Forest Hills Drive,59,11,234,97,2019-12-15,66,2021-05-16
54,down,Kanye West,The Life of Pablo,51,9,234,,,,
55,up,Drake & 21 Savage,Her Loss,61,1,78,,,,
56,down,Eminem,The Eminem Show (Expanded Edition),52,15,101,,,,
57,up,Helem Tarbut,דירת שותפים,73,2,95,,,,
58,down,Shae/Anti,ימים נוראים,54,40,93,,,,
59,up,Kanye West,ye,60,24,232,,,,
60,up,Drake,Scorpion,62,10,234,76,2019-11-10,57,2020-01-05
61,down,Ya-Ne,סיבה לכלום,32,32,3,,,,
62,down,Nemzzz,DO NOT DISTURB (DELUXE),56,26,6,,,,
63,up,Liad Meir,פלואו של טמבל,64,1,57,,,,
64,-,A Boogie wit da Hoodie,ALONE - EP,-,64,1,,,,
65,down,Eminem,Curtain Call - The Hits (Deluxe Version),63,13,234,,,,
66,down,Aner,מבוא לענרכיזם - EP,46,19,7,,,,
67,up,Travis Scott,Rodeo (Expanded Edition),69,19,190,99,2020-05-03,99,2020-05-03
68,down,Eden Manaiov,38 - EP,50,50,2,,,,
69,up,Drake,Certified Lover Boy,80,1,138,,,,
70,up,Maor,ביז׳ו,89,7,35,,,,
71,up,Nas,Illmatic,86,47,8,,,,
72,down,"Tyler, The Creator",Flower Boy,65,20,231,,,,
73,down,Drake,More Life,72,21,232,,,,
74,up,Don Toliver,Love Sick (Deluxe),82,4,53,,,,
75,up,Kanye West,The College Dropout,76,3,179,,,,
76,down,mgk & Trippie Redd,genre : sadboy - EP,66,23,5,,,,
77,down,Miyagi & Эндшпиль,NARRATIVE,68,2,16,,,,
78,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",74,74,3,,,,
79,down,Apocalipsa,שירים ישנים,75,59,37,,,,
80,down,Cohen,מה שאפשר עם מה שנשאר,79,1,146,,,,
81,up,Drake,Views,91,19,228,91,2020-05-03,85,2021-05-02
82,-,וייב איש & Tzukush,תזמון מושלם,-,4,106,,,,
83,down,BAZZI B,תאטקה,67,67,15,,,,
84,down,Nicki Minaj,Pink Friday 2,70,1,17,,,,
85,up,50 Cent,Get Rich or Die Tryin',95,45,65,,,,
86,up,Drake,Dark Lane Demo Tapes,99,1,189,2,2020-05-03,1,2020-05-10
87,-,Peled,חרבות בפיתה,-,2,113,,,,
88,-,Michael Swissa,בסדרגמור,-,1,71,,,,
89,-,Drake,If You're Reading This It's Too Late,-,58,74,,,,
90,-,Ravid Plotnik,צדיק אחד בסדום,-,90,1,,,,
91,down,Peled,Sababa 5,90,33,159,,,,
92,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,48,38,,,,
93,down,Balishag,שפעת - EP,71,1,41,,,,
94,down,21 Savage & Metro Boomin,SAVAGE MODE II,77,1,140,5,2020-10-04,1,2020-10-11
95,-,צוברי,פולהאוס,-,95,1,,,,
96,-,Balulu - בלולו,גלובלי,-,15,33,,,,
97,down,J. Cole,The Off-Season,83,1,154,19,2021-05-16,19,2021-05-16
98,down,אסרסאי,בן של מלכה,92,92,2,,,,
99,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,81,5,38,,,,
100,down,XXXTENTACION,17,94,11,224,61,2019-12-15,61,2019-12-15
