Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,49,1,,,,
50,-,群星,Classical Music for the Best Sleep: Relaxing Sleeping Aid for Insomnia and Mindfull Nightime Healing and Well-Being,-,32,4,,,,
51,-,London Music Works & The City of Prague Philharmonic Orchestra,The Music of Hans Zimmer: The Definitive Collection,-,51,1,,,,
52,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,7,,,,
53,-,아네조피 무터 & Mutter's Virtuosi,"Bach, Bologne, Previn, Vivaldi, Williams",-,1,10,,,,
54,down,Dan Lambert,Patience,12,6,12,,,,
55,down,Max Richter,Sleep,23,1,188,,,,
56,-,"Günther Körner, Camerata Romana, Eugen Duvier, Richard Lester, Peter Lang, Nuremberg Symphony Orchestra, Alexander von Pitamio, Martin Souter, Bamberg Piano Quintet, Matthias Kuntzsch, Bochum Symphony Orchestra, Ruggiero Ricci, Bystrik Rezucha, Slovak Phi",Reflections - Classical Favourites To Relax and Reflect With,-,56,1,,,,
57,-,Hania Rani,Esja,-,11,16,,,,
58,-,Adrian von Ziegler,Mirror of the Night,-,32,16,,,,
59,-,Michel Plasson & Rolando Villazón,Opera Recital,-,54,2,,,,
60,-,Riccardo Muti & Vienna Philharmonic,Neujahrskonzert 2021 / New Year's Concert 2021 / Concert du Nouvel An 2021,-,8,5,,,,
61,-,Lambert,Open,-,61,1,,,,
62,-,National Radio Orchestra of Romania & Yuri Botnari,Pyotr Tchaikovsky: Romeo and Juliet & Symphony #5,-,62,1,,,,
63,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",6,6,3,,,,
64,-,The Piano Guys,The Piano Guys,-,4,190,,,,
65,-,Arthur Rubinstein,"Chopin: Preludes, Op. 28 (Original Album Recorded in 1946)",-,65,1,,,,
66,-,Mike Lazarev,Dislodged,-,41,3,,,,
67,-,Daniel Rowland & Stift Festival Orchestra,Richter: Recomposed: Vivaldi's Four Seasons,-,67,1,,,,
68,-,Various Artists,50 x Relaxing Classics,-,68,1,,,,
69,-,Various Artists,Classical Music,-,28,10,,,,
70,-,Jeff Beal,New York Études,-,70,1,,,,
71,-,Glenn Gould,Glenn Gould – Unreleased Takes from his 1981 Goldberg Variations - EP,-,37,3,,,,
72,-,Various Artists,Piano - Classical Instrumental Music,-,58,4,,,,
73,-,"Jean-Guihen Queyras, Gustavo Gimeno & Luxembourg Philharmonic Orchestra",Dutilleux: Tout un monde lointain - Symphony No. 1 - Métaboles,-,73,1,,,,
74,-,Ryuichi Sakamoto,12,-,1,25,,,,
75,-,Andrea Bocelli,Sì (Spanish Deluxe),-,75,1,,,,
76,-,Alison Balsom,Haydn & Hummel: Trumpet Concertos,-,76,1,,,,
77,-,Julia Fischer,Bach: Sonatas and Partitas,-,52,2,,,,
78,-,Various Artists,66 Most Beautiful Opera Arias,-,78,2,,,,
79,-,"Adrien de la Salle, Alexander Pielsticker Piano, Anna Sofia Nord, Daniel Bror Palm, Dario Crisman, Ellis Laifer, Jordi Forniés, Mikael Oterhals, Nolan Khan, Raffaele Grimaldi, Robert Gromotka, Ron Adelaar, Simone d'Harmange, Tjeerd Oosterhuis & Tommaso Fa",Andante Piano presents: Quietude (Volume One),-,79,1,,,,
80,-,韩红,Silent Light and Shadows (钢琴套曲作品),-,80,1,,,,
81,-,Jef Martens,Looking At The Stars,-,81,2,,,,
82,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,23,14,,,,
83,-,Elim Chan & Antwerp Symphony Orchestra,All These Lighted Things,-,83,1,,,,
84,-,Filarmónica de Viena & Josef Krips,Mozart: Die Entführung aus dem Serail; Turkish March; Opera Arias (Remastered 2024),-,84,1,,,,
85,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,13,71,,,,
86,down,"Sir Simon Rattle, London Symphony Orchestra, Elizabeth Watts, Alice Coote & Allan Clayton","Britten: Spring Symphony, Sinfonia da Requiem, The Young Person's Guide to the Orchestra",59,59,2,,,,
87,-,Various Artists,Build Your Baby's Brain - Through the Power of Music,-,12,73,,,,
88,down,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",22,22,3,,,,
89,-,Baltimore Symphony Orchestra & Marin Alsop,Dvořák: Symphony No. 9 & Symphonic Variations (Live),-,89,1,,,,
90,-,Hans Zimmer,Hans Zimmer - The Classics,-,29,40,,,,
91,-,Fou Ts'ong,The Young Fou Ts'ong Plays Chopin,-,91,1,,,,
92,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,70,6,193,,,,
93,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,32,15,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,8,47,,,,
95,-,Jasper Harris,Themes,-,53,2,,,,
96,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",-,8,19,,,,
97,-,Jean-Marc Luisada,Chopin: 17 Valses,-,97,1,,,,
98,-,Vladimir Ashkenazy,Moonlight Sonata,-,70,2,,,,
99,-,Ludovico Einaudi,Una Mattina,-,20,32,,,,
100,-,Klaus Tennstedt,Mahler: The Complete Symphonies,-,17,5,,,,
