Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Anirudh Ravichander,Lokiverse (Background Score),83,1,67,,,,
67,-,Parry Sidhu,410 (Special Version),-,67,1,,,,
68,-,Anirudh Ravichander,Once Upon a Time,-,1,49,,,,
69,up,Harshavardhan Rameshwar,Heading To Scotland,82,30,7,,,,
70,-,The Weeknd,Blinding Lights,-,9,94,94,2019-12-01,1,2020-03-01
71,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,71,1,,,,
72,down,Achint,Scam 1992 Theme,43,1,90,,,,
73,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,7,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,172,,,,
75,-,"Saniya MQ, Kavikaar & Hashbass",Baccha Kisko Bol Raha Hai (feat. Ankur Tewari),-,75,1,,,,
76,down,Rasraj Ji Maharaj,Bajrang Baan-Lofi,60,28,11,,,,
77,down,Achint,"Lootere Theme Music (From ""Lootere"") [Theme Music]",45,45,3,,,,
78,-,"Arijit Singh, Jonita Gandhi & Irshad Kamil",Vida Karo,-,78,1,,,,
79,-,Princeton Colaco,Forever Mine x Mog Urtolo (Remix),-,79,1,,,,
80,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",56,18,70,,,,
81,-,BABY JEAN,Kaayi,-,27,6,,,,
82,-,V,FRI(END)S (Sped Up),-,21,3,,,,
83,-,Nia Archives,Cards On The Table,-,83,1,,,,
84,-,V,Slow Dancing,-,7,5,,,,
85,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,23,,,,
86,down,Harshavardhan Rameshwar,Nude Walk,77,27,13,,,,
87,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,14,9,,,,
88,-,V,FRI(END)S (Instrumental),-,27,3,,,,
89,-,V,Christmas Tree,-,3,7,,,,
90,-,Sachet Tandon,Ram Siya Ram,-,7,76,,,,
91,-,Hans Zimmer,Cornfield Chase,-,31,28,,,,
92,-,Azamaan Hoyvoy & Kamakshi Khanna,Bewajah,-,30,5,,,,
93,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",-,8,15,,,,
94,down,Sidhu Moose Wala,295,91,4,70,,,,
95,-,V,FRI(END)S (Slowed Down),-,16,3,,,,
96,-,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,-,12,20,,,,
97,-,Arijit Singh,"Anuvanuvuu (From ""Om Bheem Bush"")",-,97,1,,,,
98,-,Taylor Swift,Down Bad,-,98,1,,,,
99,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,1,23,,,,
100,-,Reverblaster,Rajavin Paarvai (Insta Edit),-,100,1,,,,
