Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Arjan Dhillon,Manifest,97,74,2,,,,
75,up,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,98,31,11,,,,
76,down,Travis Scott,FE!N,75,13,13,,,,
77,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",70,26,11,,,,
78,down,Karan Aujla & Ikky,Jee Ni Lagda,58,15,25,,,,
79,up,The Local Train,Choo Lo,85,60,9,,,,
80,down,Tegi Pannu & Manni Sandhu,Schedule,78,28,67,,,,
81,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,158,76,2021-03-21,74,2021-04-25
82,down,DIVINE & Karan Aujla,100 Million,63,21,12,,,,
83,down,AP Dhillon,Sleepless,71,8,33,,,,
84,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,41,8,,,,
85,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),79,68,26,,,,
86,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),81,9,99,,,,
87,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,72,11,,,,
88,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,73,69,22,,,,
89,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",90,1,201,,,,
90,down,Parmish Verma & Pardhaan,Aam Jahe Munde,68,65,6,,,,
91,down,Sidhu Moose Wala,295,89,1,99,,,,
92,-,Arjan Dhillon,Haadi Sauni,-,92,1,,,,
93,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,74,4,11,,,,
94,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,99,52,31,,,,
95,-,Arjan Dhillon,Baba,-,95,1,,,,
96,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),72,23,29,,,,
97,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,97,1,,,,
98,down,Hariharan,Shree Hanuman Chalisa,83,78,64,,,,
99,-,Amit Trivedi,Naina da Kya Kasoor (Electronic),-,99,1,,,,
100,down,Shubh,Elevated,91,21,121,,,,
