Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,12,1,,,,
77,down,Yzomandias & Nik Tendo,Cykloskit feat. Šimon Havlík,25,25,3,,,,
78,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,23,1,,,,
79,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,21,1,,,,
80,down,Luciano & Aitch,Bamba (feat. BIA),51,26,11,,,,
81,down,Calin,Popstar,63,5,39,,,,
82,up,Viktor Sheen,Blessed,83,10,55,,,,
83,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),62,30,116,,,,
84,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,31,1,,,,
85,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,47,1,,,,
86,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,31,1,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,26,15,,,,
88,down,Viktor Sheen,"Příběhy, sny",74,3,55,,,,
89,-,Metro Boomin & Young Thug,Metro Spider,-,58,1,,,,
90,-,Metro Boomin & John Legend,On Time,-,70,1,,,,
91,-,Metro Boomin,Around Me (feat. Don Toliver),-,67,1,,,,
92,down,Calin,Hannah Montana (VIP),54,4,33,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,69,1,,,,
94,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,80,1,,,,
95,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,88,1,,,,
96,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,84,1,,,,
97,-,Patrik Love ICY L,Nejsi Swaggrrrr (feat. Illja),-,52,3,,,,
98,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,89,1,,,,
99,-,Calin,Panama,-,14,23,,,,
100,down,58G,Všechno sport,64,5,8,,,,
