Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Young M.A,NNAN (feat. Relle Bey & Max YB),-,72,1,,,,
73,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,28,4,,,,
74,-,DJ JAM,Betty Boop (feat. Ozworld a.k.a R'kuma),-,74,1,,,,
75,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,75,1,,,,
76,up,YOUNGOHM,ไม่เฟี้ยว,76,7,14,,,,
77,-,Famous Ocean & KungFu,Savage,-,77,1,,,,
78,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,39,5,,,,
79,-,PP'Dreams,พวกกูเหี้ย,-,79,1,,,,
80,-,Big Sean,Beware (feat. Lil Wayne & Jhene Aiko),-,80,1,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),48,1,2,100,2020-03-01,7,2020-04-26
82,-,Ironboy,Sex With U (feat. Soloist),-,82,1,,,,
83,-,Baechigi,마이동풍,-,83,1,,,,
84,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,84,1,,,,
85,-,Eazy-E,Sippin on a 40 (feat. Gangsta Dresta & B.G. Knocc Out),-,85,1,,,,
86,-,G-DRAGON,BLACK (feat. Jennie Kim),-,16,1,,,,
87,-,Nicki Minaj,Yikes,-,28,2,36,2020-02-09,36,2020-02-09
88,-,Mase,Psycho!,-,88,1,,,,
89,down,Kris Wu,July,75,45,15,,,,
90,-,Iceboy Ben,"Hit or Miss, I Guess They Never Miss Huh",-,90,1,,,,
91,-,KSI,Wake Up Call (feat. Trippie Redd),-,91,1,,,,
92,-,lee (asano+ryuhei),Junv,-,92,1,,,,
93,-,Drake,Hotline Bling,-,25,6,,,,
94,-,Future,Life Is Good (feat. Drake),-,11,3,86,2020-01-12,6,2020-01-19
95,-,ChillHop,come unity? (Lofi Hip Hop),-,95,1,,,,
96,-,Tyga,Do My Dance (feat. 2 Chainz),-,96,1,,,,
97,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,8,,,,
98,up,Mindset,Runaway (feat. Bee Xoomsai),100,69,10,,,,
99,-,BTS,Don't Leave Me,-,36,7,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,2,,,,
