Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Willie Colón & Héctor Lavoe,Sonero Mayor,-,56,1,,,,
57,-,Willie Colón & Héctor Lavoe,Juana Peña,-,57,1,,,,
58,-,Willie Colón & Héctor Lavoe,Te Conozco,-,58,1,,,,
59,-,Ismael Miranda & Willie Colón,Cuando Tu Quieras,-,59,1,,,,
60,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,60,1,,,,
61,-,Willie Colón & Héctor Lavoe,Güaracha (feat. Yomo Toro),-,61,1,,,,
62,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,62,1,,,,
63,-,"Willie Colón, Yomo Toro & Héctor Lavoe",Doña Toña,-,63,1,,,,
64,-,Rubén Blades & Willie Colón,Ligia Elena,-,64,1,,,,
65,-,"Rubén Blades, Willie Colón, Johnny Andrews, Sam Burtis, Milton Cardona, Salvador Cuevas, Jimmy Delgado, Andy Gonzalez, Reynaldo Jorge, Lewis Kahn, José Rodríguez & Joe Santiago",El Teléfonito,-,65,1,,,,
66,-,Rubén Blades & Willie Colón,Tiburón,-,66,1,,,,
67,-,RUBEN BLADES & Willie Colón,Y Tu Abuela Dónde Está,-,67,1,,,,
68,-,Willie Colón & Rubén Blades,What Happened,-,68,1,,,,
69,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,69,1,,,,
70,-,Ruben Blades & Pete Rodríguez and His Orchestra,El Bravo,-,70,1,,,,
71,-,Rubén Blades & Pete Rodríguez and His Orchestra,Juan Gonzalez,-,71,1,,,,
72,-,Celia Cruz & Willie Colón,Rinkinkalla,-,72,1,,,,
73,-,Celia Cruz,Dulce Habanera,-,73,1,,,,
74,-,Celia Cruz & Willie Colón,Todos Somos Iguales,-,74,1,,,,
75,-,"Celia Cruz, Willie Colón & Johnny Pacheco",Vamos A Guarachar,-,75,1,,,,
76,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,76,1,,,,
77,-,Celia Cruz,Cucala (with Johnny Pacheco),-,77,1,,,,
78,-,Celia Cruz & Willie Colón,Se Tambalea,-,78,1,,,,
79,-,Celia Cruz & Willie Colón,Yo Si Soy Veneno,-,79,1,,,,
80,-,Celia Cruz & Willie Colón,Dice Antón,-,80,1,,,,
81,-,Celia Cruz & Willie Colón,El Paraíso,-,81,1,,,,
82,-,Celia Cruz & Willie Colón,Vendedores,-,82,1,,,,
83,-,Celia Cruz & Willie Colón,Son Matamoros,-,83,1,,,,
84,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,84,1,,,,
85,-,Willie Colón & Héctor Lavoe,Calle Luna Calle Sol,-,85,1,,,,
86,-,Willie Colón,Junio 73,-,86,1,,,,
87,-,Willie Colón,La María,-,87,1,,,,
88,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,88,1,,,,
89,-,Willie Colón,Señora Lola,-,89,1,,,,
90,-,Rubén Blades & Willie Colón,Fue Varón,-,90,1,,,,
91,-,Rubén Blades & Willie Colón,La Mora,-,91,1,,,,
92,-,Rubén Blades & Willie Colón,Plantación Adentro,-,92,1,,,,
93,-,Tito Puente and His Orchestra,Ran Kan Kan,-,93,1,,,,
94,-,Rubén Blades & Willie Colón,La Maleta,-,94,1,,,,
95,-,Willie Colón & Héctor Lavoe,Se Baila Mejor,-,95,1,,,,
96,-,Willie Colón & Héctor Lavoe,No Me Den Candela,-,96,1,,,,
