Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,The Cinematic Orchestra,To Build a Home,67,11,34,,,,
54,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],52,12,34,,,,
55,down,The Living Tombstone,Five Nights at Freddy's,53,8,32,,,,
56,down,The Chemical Brothers,Go,54,39,29,,,,
57,down,Daft Punk,Da Funk,55,26,34,,,,
58,up,M83,Outro,100,44,17,,,,
59,down,Kiesza,Hideaway,56,16,33,,,,
60,down,Jungle,Busy Earnin',57,12,33,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,43,34,,,,
62,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",59,39,31,,,,
63,down,Massive Attack,Protection,60,34,34,,,,
64,down,The Knocks,Classic (feat. Powers),61,14,34,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,62,10,31,,,,
66,down,Disclosure,Latch (feat. Sam Smith),63,33,32,,,,
67,-,Years & Years,King (Acoustic),-,21,7,,,,
68,down,Kraftwerk,The Model (Remastered),64,26,30,,,,
69,down,Disclosure,Latch (Live),43,19,15,,,,
70,-,Metronomy,The Look,-,25,3,,,,
71,down,M.I.A.,Bad Girls,27,23,34,,,,
72,-,M.I.A.,Double Bubble Trouble,-,72,1,,,,
73,-,Caribou,All I Ever Need,-,73,1,,,,
74,down,Kina,Get You the Moon (feat. Snøw),73,23,13,,,,
75,down,The Glitch Mob,We Can Make the World Stop,71,19,34,,,,
76,-,Perfume,FLASH,-,76,1,,,,
77,-,Boozoo Bajou,Divers,-,77,1,,,,
78,-,Metronomy,She Wants,-,78,1,,,,
79,-,"League of Legends, Bassnectar & Renholder",Concussive,-,79,1,,,,
80,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,80,1,,,,
81,-,Juke Ross,Colour Me (MÖWE Remix),-,81,1,,,,
82,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,33,5,,,,
83,-,BRONSON,VAULTS,-,83,1,,,,
84,-,BRONSON,HEART ATTACK (feat. lau.ra),-,84,1,,,,
85,-,Arca,KLK (feat. ROSALÍA),-,85,1,,,,
86,-,Chris Liebing,Out of this World (Bjarki Remix),-,86,1,,,,
87,-,Metronomy,We Broke Free,-,87,1,,,,
88,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,88,1,,,,
89,-,Arca,La Chíqui (feat. SOPHIE),-,89,1,,,,
90,-,Yaeji,raingurl,-,90,1,,,,
91,-,Chris Liebing,Trilogy (ANNA Remix),-,91,1,,,,
92,-,Philip Bader,24,-,92,1,,,,
93,-,Cunnie Williams & Monie Love,Saturday (Mousse T.'s Filterfish),-,93,1,,,,
94,-,Aleteo Beatz,Ta Trancada (Guaracha & Aleteo),-,94,1,,,,
95,-,Omar,Feeling You (Henrik Schwarz Remix),-,95,1,,,,
96,-,Pretty Girl,Rely (Vodka Lime and Sad Mix),-,96,1,,,,
97,-,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],-,97,1,,,,
98,-,DJ Encore,High On Life (feat. Engelina) [UK Single Mix],-,98,1,,,,
99,-,Arca,Rip the Slit,-,99,1,,,,
100,-,La Mejor Música Electrónica,Dimelo,-,100,1,,,,
