Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Apocalyptica,"Plays Metallica, Vol. 2",-,55,1,,,,
56,up,萬能青年旅店,萬能青年旅店,71,23,43,,,,
57,up,Erkin Koray,Şaşkın,77,32,26,,,,
58,up,Eagles,Hotel California,66,20,7,,,,
59,down,mor ve ötesi,Sirenler,35,1,125,,,,
60,down,Kerry King,From Hell I Rise,54,14,4,,,,
61,down,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,53,5,240,,,,
62,-,Şebnem Ferah,Od,-,18,121,,,,
63,down,Guns N' Roses,Appetite for Destruction,61,15,101,,,,
64,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,17,72,,,,
65,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,70,6,59,72,2020-10-25,4,2020-11-08
66,-,Şebnem Ferah,Kelimeler Yetse,-,12,236,,,,
67,down,Emre Aydın,Kağıt Evler,63,7,181,,,,
68,up,Rage Against the Machine,Rage Against the Machine,89,51,13,,,,
69,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,18,,,,
70,up,Deftones,Around the Fur,88,25,58,,,,
71,down,Hayko Cepkin,Sandık,55,55,5,,,,
72,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),95,63,5,,,,
73,down,Megadeth,Rust In Peace,64,17,77,,,,
74,down,Feridun Düzağaç,Orjinal Alt Yazılı,67,21,164,,,,
75,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,37,41,,,,
76,up,Kolpa,Yatağın Soğuk Tarafı,92,19,229,,,,
77,down,Ogün Sanlısoy,GİT - EP,41,1,6,,,,
78,-,The Beatles,Please Please Me,-,78,1,,,,
79,-,mor ve ötesi,Harbiye Açıkhava (Canlı Senfonik),-,1,159,,,,
80,-,Evergrey,Theories Of Emptiness,-,80,1,,,,
81,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),73,31,61,,,,
82,down,Knocked Loose,You Won't Go Before You're Supposed To,69,7,7,,,,
83,-,Deftones,Diamond Eyes (Deluxe Version),-,67,9,,,,
84,-,TOOL,"10,000 Days",-,62,10,,,,
85,-,Teoman,Eski Bir Rüya Uğruna...,-,5,234,,,,
86,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,19,173,,,,
87,down,The Beatles,Revolver (2022 Mix),62,29,13,,,,
88,-,Teoman,Teo,-,13,188,,,,
89,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,61,27,,,,
90,down,万能青年旅店,冀西南林路行,57,24,42,,,,
91,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),68,68,7,,,,
92,down,Redd,Mükemmel Boşluk,58,4,195,,,,
93,-,Duman,Duman II,-,8,226,,,,
94,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,61,15,,,,
95,-,Metallica,Reload,-,29,82,,,,
96,-,Bahadır Sağlam,Mavi,-,6,157,,,,
97,down,Rammstein,Rosenrot,85,48,39,,,,
98,down,Slipknot,Slipknot (Deluxe Version),96,40,24,,,,
99,down,Pilli Bebek,Olsun,86,6,238,,,,
100,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,13,59,,,,
