Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,"Sam Lin, Ray Chang, 石知田, 羅德弘, 李齊 & 楊宇騰YU",Be My Lover (微波爐男孩的假期 主題曲),-,36,1,,,,
37,up,Ed Sheeran,Shape of You,90,3,71,94,2020-01-05,94,2020-01-05
38,up,Ed Sheeran,Thinking Out Loud,91,1,68,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,5,49,,,,
40,-,ONEUS,Intro : Window (feat. 최예림),-,40,1,,,,
41,-,SEVENTEEN,Rock with you,-,7,3,,,,
42,-,Baek Z Young,IF I,-,42,1,,,,
43,-,Renran,飞鸟和蝉,-,2,59,,,,
44,down,JEON SOMI,XOXO,20,20,3,,,,
45,-,梁心頤,再也沒有你 (feat. 陳勢安),-,45,2,,,,
46,-,Ailee,Don't Teach Me,-,46,1,,,,
47,down,Jamie Miller,Here's Your Perfect,13,6,18,,,,
48,-,ITZY,LOCO,-,6,6,,,,
49,-,Shane Filan,Beautiful in White,-,6,15,,,,
50,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,1,,,,
51,-,Lil Nas X,THATS WHAT I WANT,-,51,1,,,,
52,-,Amira Othman,Surat Akhir,-,52,1,,,,
53,-,劉莉旻 & 阿達娃,一剪梅 (Live),-,53,1,,,,
54,-,Mokita,Colorblind,-,54,1,,,,
55,-,B.I,Flame,-,55,1,,,,
56,-,Hyper Act,Mengejar Rindu,-,56,1,,,,
57,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,8,3,,,,
58,-,Chelsia Chan,情義永在,-,58,1,,,,
59,-,Hwang Chi Yeul,May you be happy (The Moon during the Day),-,59,1,,,,
60,-,B.I,NERD (feat. Colde),-,60,1,,,,
61,-,TWICE,"1, 3, 2",-,61,1,,,,
62,-,Paula Ma,愛情的臉,-,62,1,,,,
63,-,League of Legends & PVRIS,Burn It All Down,-,63,1,,,,
64,-,Chelsia Chan,小時侯,-,64,1,,,,
65,-,ONEUS,Who You Are,-,65,1,,,,
66,-,ONEUS,We're in Love,-,66,1,,,,
67,-,B.I,NINETEEN,-,67,1,,,,
68,-,Lo Ta-You,滾滾紅塵 (feat. 音樂工廠) [Live],-,68,1,,,,
69,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,69,1,,,,
70,-,ONEUS,Yes Or No,-,70,1,,,,
71,-,Ed Sheeran,Photograph,-,2,23,,,,
72,-,B.I,Alive,-,72,1,,,,
73,-,LeAnn Rimes,How Do I Live (Re-Imagined),-,73,1,,,,
74,-,Rachel Platten,Fight Song,-,20,15,,,,
75,-,Bruno Mars,Count On Me,-,39,5,,,,
76,-,Song Haye,How Can We Become Friends Who We Loved,-,76,1,,,,
77,-,GENER8ION & 070 Shake,Neo Surf,-,77,1,,,,
78,down,Ed Sheeran,Bad Habits,10,1,20,,,,
79,-,Bennie Carl,Who's Gonna Drive You Home Tonight,-,79,1,,,,
80,-,Five Star,Find the Time,-,80,1,,,,
81,-,隔壁老樊,常回家看看,-,81,1,,,,
82,-,SLAPKISS,แฟนเก่าคนโปรด,-,82,1,,,,
83,down,Sia,Unstoppable,17,4,6,81,2019-11-10,81,2019-11-10
84,-,隔壁老樊,关于孤独我想说的话,-,84,1,,,,
85,-,蔡明仁,"愛,存在 (Live Session)",-,85,1,,,,
86,-,隔壁老樊,世本常态,-,86,1,,,,
87,-,神宿,Brush!!,-,87,1,,,,
88,-,隔壁老樊,少年不识愁滋味,-,88,1,,,,
89,-,ABBA,Don't Shut Me Down,-,2,4,,,,
90,-,Tang Li,沒法度,-,90,1,,,,
91,-,ABBA,I Can Be That Woman,-,91,1,,,,
92,-,Lala Hsu,I Dare You,-,92,1,,,,
93,-,V,Sweet Night,-,4,8,39,2020-03-15,39,2020-03-15
94,-,Cut Zuhra,Shalawat Badar (feat. 41 Project),-,94,1,,,,
95,-,Andrew E,Tinapay at Keso,-,95,1,,,,
96,-,T-ara,Day By Day,-,96,1,,,,
97,-,B.I,Lover,-,97,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,6,40,,,,
99,-,KimYeji,Moon Crater,-,99,1,,,,
100,-,클랑,U Hoo Hoo,-,100,1,,,,
