Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,VV Vox,Drink On Me,-,11,1,,,,
38,-,Altered Five Blues Band,Charmed & Dangerous,-,38,1,,,,
39,-,Rory Gallagher,Bad Penny,-,9,1,,,,
40,-,The Hauls,Man and Woman,-,8,1,,,,
41,-,Samantha Fish,Kill or Be Kind,-,39,1,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,4,1,,,,
43,-,The Hauls,Qqq,-,13,1,,,,
44,-,Lexo Leesy,Allegation of Facts,-,4,1,,,,
45,-,VV Vox,Desert Boy,-,1,1,,,,
46,-,VV Vox,Endless,-,2,1,,,,
47,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,1,,,,
48,-,VV Vox,Think About It,-,1,1,,,,
49,-,Lexo Leesy,Weak Currents,-,9,1,,,,
50,-,The Hauls,Limbos,-,16,1,,,,
51,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
52,-,The Hauls,Shining,-,27,1,,,,
53,-,VV Vox,Zeus Fire,-,3,1,,,,
54,-,VV Vox,Mio,-,5,1,,,,
55,-,VV Vox,High Stimulations,-,4,1,,,,
56,-,Bad Manners,Flamin Horse Shoe,-,6,1,,,,
57,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,57,1,,,,
58,-,Keb' Mo',Oklahoma,-,34,1,,,,
59,-,The Hauls,Formatting the Map,-,10,1,,,,
60,-,Rory Gallagher,Shadow Play,-,38,1,,,,
61,-,Rory Gallagher,Philby,-,8,1,,,,
62,-,VV Vox,Inhibitor,-,7,1,,,,
63,-,VV Vox,Sand,-,1,1,,,,
64,-,Steve Thorpe,Stormy Monday (Live),-,64,1,,,,
65,-,VV Vox,Top Ten,-,4,1,,,,
66,-,VV Vox,Radius Rod,-,5,1,,,,
67,-,Lexo Leesy,Mindplayer,-,14,1,,,,
68,-,VV Vox,Milky Dreams,-,1,1,,,,
69,-,Mississippi John Hurt,Avalon Blues,-,69,1,,,,
70,-,The Hauls,Applause for the Show,-,40,1,,,,
71,-,Joe Bonamassa,Midnight Blues (Live),-,27,1,,,,
72,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,37,1,,,,
73,-,VV Vox,Voxing,-,1,1,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,1,,,,
75,-,Lexo Leesy,Absolute Behaviour,-,2,1,,,,
76,-,Son of Dave,Shake a Bone,-,76,1,,,,
77,-,Buddy Guy,Stone Crazy,-,23,1,,,,
78,-,VV Vox,Relaxation On,-,5,1,,,,
79,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,1,,,,
80,-,The Hauls,Bowl Supper,-,18,1,,,,
81,-,VV Vox,Piller,-,11,1,,,,
82,-,Buddy Guy,Nine Below Zero,-,35,1,,,,
83,-,Lexo Leesy,Frist Dawn of the Sea,-,8,1,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,1,,,,
85,-,Joanne Shaw Taylor,Diamonds in the Dirt,-,85,1,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,1,,,,
87,-,Joe Bonamassa,Mountain Climbing,-,2,1,,,,
88,-,Joe Bonamassa,This Train,-,7,1,,,,
89,-,B.B. King & Mark Knopfler,All Over Again,-,67,1,,,,
90,-,VV Vox,Flow Shine,-,8,1,,,,
91,-,Lexo Leesy,Handyman,-,3,1,,,,
92,-,John Mayall & The Bluesbreakers,It Ain't Safe,-,92,1,,,,
93,-,Brittany Howard,Stay High,-,30,1,,,,
94,-,Etta James,If You Want Me to Stay,-,94,1,,,,
95,-,John Mayall & The Bluesbreakers,Dead City,-,95,1,,,,
96,-,The Mannish Boys,Groan My Blues Away,-,96,1,,,,
97,-,Buddy Guy,Justifyin',-,97,1,,,,
98,-,VV Vox,Inside the Booth,-,2,1,,,,
99,-,Lexo Leesy,Tabu,-,6,1,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,32,1,,,,
