Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,The White Stripes,Seven Nation Army,65,35,134,,,,
74,down,Mac DeMarco,Chamber of Reflection,66,9,48,,,,
75,down,Radiohead,Creep,72,13,90,,,,
76,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,69,2,51,,,,
77,down,Red Hot Chili Peppers,Californication,70,62,68,,,,
78,down,Coldplay,Sparks,63,22,48,,,,
79,down,コールドプレイ,パラダイス,71,36,37,,,,
80,down,Tove Lo,Habits (Stay High),75,44,49,,,,
81,up,Taylor Swift,exile (feat. Bon Iver),89,3,52,90,2020-07-26,9,2020-08-02
82,down,Fall Out Boy,"Sugar, We're Goin' Down",78,65,6,,,,
83,down,twenty one pilots,Ride,81,60,88,,,,
84,down,Machine Gun Kelly,make up sex,74,2,20,,,,
85,up,Red Hot Chili Peppers,Can't Stop,91,41,5,,,,
86,up,Taylor Swift,the 1,99,1,47,56,2020-07-26,7,2020-08-02
87,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,80,24,128,,,,
88,-,Rosa Linn,SNAP,-,5,1,,,,
89,down,MGMT,Electric Feel,73,36,93,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),85,9,6,,,,
91,down,The Neighbourhood,Softcore,86,7,31,,,,
92,-,Sublime,Santeria,-,20,97,,,,
93,-,Taylor Swift,the 1,-,93,1,,,,
94,up,Red Hot Chili Peppers,Snow (Hey Oh),96,92,4,,,,
95,-,Red Hot Chili Peppers,Californication,-,95,1,,,,
96,down,Grouplove,Tongue Tied,84,13,124,,,,
97,down,Billie Eilish,Therefore I Am,76,1,67,97,2020-11-15,4,2020-11-22
98,-,Lana Del Rey,Video Games (Remastered),-,6,2,,,,
99,down,Halsey,I'm Not Mad,77,54,12,,,,
100,down,AJR,Bang!,93,4,128,,,,
