Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Blue Wednesday,Birthday Girl,-,10,0,,,,
60,down,DJ Khaled,Just Us (feat. SZA),16,3,0,,,,
61,down,Bakar,Hell N Back,51,10,0,,,,
62,-,Cro,Bye Bye,-,1,0,,,,
63,-,GASHI & DJ Snake,Safety,-,37,0,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,0,,,,
65,-,Beginner,Danke!,-,65,0,,,,
66,-,Diana Ross,Chain Reaction,-,26,0,,,,
67,-,Kris Kross,Jump (Extended Mix),-,67,0,,,,
68,-,Yung Hurn,Ok Cool,-,13,0,,,,
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,0,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,17,0,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),64,7,0,,,,
73,down,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,49,49,0,,,,
74,-,Apache 207,200 km/h,-,74,0,,,,
75,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,47,0,,,,
76,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,8,0,,,,
77,-,COBEE,DELYSID,-,14,0,,,,
78,down,Lo & Leduc,079,75,3,0,,,,
79,-,Apache 207,Roller,-,7,0,87,2019-11-10,75,2019-11-17
80,-,Die Fantastischen Vier,Einfach sein,-,80,0,,,,
81,down,Onoe Caponoe,Lost the Love,74,29,0,,,,
82,-,Missy Elliott,Get Ur Freak On (LP Version),-,27,0,,,,
83,-,PrinceCastro,Go Brooklyn,-,57,0,,,,
84,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro & Clueso),-,45,0,,,,
85,-,Wurzel 5,Für Di,-,30,0,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,17,0,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,0,,,,
88,up,Luniz,I Got 5 On It (feat. Michael Marshall),95,13,0,,,,
89,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,0,,,,
90,down,Will Smith,Men In Black,31,5,0,,,,
91,-,Ezhel,Şehrimin Tadı,-,91,0,,,,
92,-,Nikko Knight,Beggin',-,92,0,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,0,,,,
94,-,Suprême NTM,Pose ton Gun,-,94,0,,,,
95,-,Danny Brown,Dirty Laundry,-,95,0,,,,
96,down,Chance the Rapper,Let's Go on the Run (feat. Knox Fortune),43,43,0,,,,
97,-,Suprême NTM,Le monde de demain,-,97,0,,,,
98,-,Drake,In My Feelings,-,7,0,,,,
99,-,Eve,Who's That Girl? (Main Pass),-,13,0,,,,
100,down,Will Smith,Gettin' Jiggy Wit It,52,5,0,,,,
