Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Murat Dalkılıç,Bir Güzellik Yap,63,63,3,,,,
90,-,Davut Güloğlu,Dema - EP,-,90,1,,,,
91,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,22,,,,
92,down,The Weeknd,Starboy,65,7,217,65,2019-12-08,35,2021-02-14
93,-,Lana Del Rey,Norman F*****g Rockwell!,-,29,108,34,2019-10-06,15,2019-11-10
94,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,94,1,,,,
95,-,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,-,95,1,,,,
96,-,Toygar Işıklı,Kara Sevda (Orijinal Dizi Müzikleri),-,19,13,,,,
97,-,Mabel Matiz,Maya,-,5,96,,,,
98,-,Jung Kook,GOLDEN,-,1,23,,,,
99,down,Tame Impala,Currents,69,52,21,,,,
100,-,Taylor Swift,Fearless (Taylor's Version),-,7,18,1,2021-04-11,1,2021-04-11
