Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,22,137,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,9,122,,,,
40,-,Julia Kent,Overlook,-,40,1,,,,
41,-,"Frederica von Stade, Joseph Silverstein, Mormon Tabernacle Choir & Utah Symphony Orchestra",Somewhere (From West Side Story),-,41,1,,,,
42,-,피아노(Piano) & Brian Suits,"18 Characteristic Studies, Op.109 7. Berceuse",-,42,1,,,,
43,-,"Edita Gruberová, Francesco Ellero d'Artegna, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Quando di luce rosea""",-,43,1,,,,
44,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: IV. Main Theme from Once Upon a Time in the West,-,44,1,,,,
45,down,Andrea Bocelli,Besame mucho,37,24,132,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,9,121,,,,
47,down,I Musici,Canon in D,30,13,156,,,,
48,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",44,17,141,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,13,112,,,,
50,up,Susan Boyle,Wild Horses,96,12,122,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,2,107,,,,
52,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",89,11,95,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,14,110,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,15,103,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,93,,,,
56,-,Ludovico Einaudi,Le onde,-,41,102,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,95,28,122,,,,
58,-,Rachel Portman,"Good Night You Kings (From ""The Cider House Rules"", Arr. for Piano)",-,58,1,,,,
59,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Hungarian Fantasy, Op. 45",-,59,1,,,,
60,-,"Fritz Wunderlich, Singgemeinschaft Rudolf Lamy, Hans Carste & Kurt Graunke Symphony Orchestra","Funiculì, funiculà",-,60,1,,,,
61,-,Hila Baggio & Jerusalem Quartet,Yiddish: 2. In a hoyz vu men veynt un men lakht,-,61,1,,,,
62,-,"Saint Ephraim Male Choir, József Nemes & Lautitia Choir Family",We Sing Unto Thee,-,62,1,,,,
63,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,107,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,70,,,,
65,-,Alicia de Larrocha,"Faschingsschwank aus Wien, Op. 26: 4. Intermezzo (Colla più grande energia)",-,65,1,,,,
66,-,The Gregorian Chant Choir of Saint Michael,Ave Regina Coelorum,-,66,1,,,,
67,-,"Louis de Froment, Orchestra of Radio Luxembourg & Aaron Rosand","Hungarian Fantasy, Op. 45",-,67,1,,,,
68,-,"Julia Kammerlander, figure humaine kammerchor & Denis Rouger",Aimons-nous (Arr. Rouger for Choir & Piano),-,68,1,,,,
69,-,Stockholm Academic Male Chorus & Karin Oldgren,"Jul, Jul, Stralande Jul",-,69,1,,,,
70,-,Michael Schonwandt & Tivoli Symphony Orchestra,"Fruhlings-Phantasie, Op. 23: III. Allegro vivace",-,70,1,,,,
71,-,Stockholm Academic Male Chorus & Karin Oldgren,God Rest You Merry Gentlemen,-,71,1,,,,
72,-,レイチェル・ポートマン,Emma: Piano Suite,-,72,1,,,,
73,-,Hopkinson Smith,Tres Libros de Musica en Cifras para Vihuela: Fantasía Que Contrahaze la Harpa en la Manera de Ludovico,-,73,1,,,,
74,-,Hopkinson Smith,Los Seys Líbros del Delphín de Música: Sesto Libro. Siete Diferencias de Guarda Me las Vacas,-,74,1,,,,
75,-,Neeme Järvi & Royal Scottish National Orchestra,Isabella: Overture,-,75,1,,,,
76,-,Michael Schonwandt & Tivoli Symphony Orchestra,"Fruhlings-Phantasie, Op. 23: II. Allegro molto e con fuoco",-,76,1,,,,
77,-,Hungarian Army Male Chorus & Zoltán Vásárhelyi,"Székely Songs for six part chorus, a capella Sz.99 (1932): a) Hej, de sokszor megbántottál",-,77,1,,,,
78,-,Hopkinson Smith,"Los Seys Líbros del Delphín de Música: Tercero tono. La Cancion del Emperador, Mille regres del Quarto Tono de Josquin",-,78,1,,,,
79,-,Michael Schonwandt & Tivoli Symphony Orchestra,"Fruhlings-Phantasie, Op. 23: I. Allegro moderato e sostenuto",-,79,1,,,,
80,-,Hania Rani,Intermezzo cis-moll (Remastered 2021),-,80,1,,,,
81,-,Rudolf Buchbinder,"Arr Grünfeld: Kaiser-Walzer, Op. 437 [Emperor Waltz]",-,81,1,,,,
82,-,"Sir Roger Norrington, David Daniels & Orchestra of The Age of Enlightenment","Xerxes, HWV 40, Act I: Ombra mai fù",-,82,1,,,,
83,-,USSR State Symphony Orchestra & Evgeny Svetlanov,Suite No. 1 In G Minor: IV. Basso Ostinato - Andante Sostenuto,-,83,1,,,,
84,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,15,99,,,,
85,-,USSR State Symphony Orchestra & Evgeny Svetlanov,Suite No. 1 In G Minor: I. Variation On a Russian Theme,-,85,1,,,,
86,-,"Christoph Hartmann, Benjamin Appl, Berliner Barock Solisten & Reinhard Goebel","Ich habe genug, BWV 82 (1747 Version): No. 1, Ich habe genug",-,86,1,,,,
87,-,"Roy Goodman, Nigel North, The English Concert & Trevor Pinnock","Concerto for Viola d'amore, Lute, Strings and Continuo in D Minor, RV 540: II. Largo",-,87,1,,,,
88,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,103,,,,
89,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,79,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,15,78,,,,
91,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,84,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,87,,,,
93,-,Juanes,Volverte a Ver,-,48,92,,,,
94,-,Jonas Kvarnström,Fly (Intouchables),-,23,82,,,,
95,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,57,28,,,,
96,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,37,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,59,,,,
98,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,70,,,,
99,-,Il Divo,Caruso,-,29,61,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,55,,,,
