Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Sia,Unstoppable,26,4,2,81,2019-11-10,81,2019-11-10
38,-,Daya,Insomnia,-,6,1,,,,
39,-,Jonas Brothers,Sucker,-,1,16,32,2019-10-06,32,2019-10-06
40,-,Camila Cabello,Havana (feat. Young Thug),-,4,7,,,,
41,-,Ed Sheeran,Castle on the Hill,-,1,1,,,,
42,down,Katy Perry,Never Really Over,23,3,22,79,2019-10-06,79,2019-10-06
43,up,Katy Perry,Dark Horse (feat. Juicy J),81,6,3,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,1,,,,
45,down,LP,Girls Go Wild,34,9,16,,,,
46,-,Petr Kotvald,Je V Tahu,-,15,8,,,,
47,down,Slza & Celeste Buckingham,Na srdci,46,9,21,,,,
48,-,Support Lesbiens,Little By Little,-,14,1,,,,
49,up,Karel Gott,Trezor,59,49,6,,,,
50,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,28,6,23,,,,
51,down,P!nk,Can We Pretend (feat. Cash Cash),22,8,21,77,2019-10-06,77,2019-10-06
52,down,Tom Gregory,Small Steps,9,4,21,,,,
53,up,Lucie,Panic (Mastered by 2013),79,10,14,,,,
54,down,Katy Perry,Roar,36,10,7,,,,
55,-,Kygo,Stargazing (feat. Justin Jesso),-,13,3,,,,
56,-,Erasure,Love to Hate You,-,17,6,,,,
57,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,1,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,3,2,,,,
59,up,Lucie,Amerika (Mastered by 2013),80,11,12,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,1,23,,,,
61,-,George Michael,Careless Whisper,-,43,2,,,,
62,-,Dalibor Janda,Kde Jsi,-,18,12,,,,
63,-,Dr. Alban,It's My Life (Radio Edit),-,26,7,,,,
64,up,Slza,Fáze Pád,70,12,10,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,7,31,2019-10-06,23,2019-11-17
66,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],99,15,11,,,,
67,-,Roxette,The Big L.,-,67,2,,,,
68,-,Lena & Nico Santos,Better (Acoustic Version),-,19,1,,,,
69,-,The Silver Spoons,He's Got My Money Now,-,6,17,,,,
70,up,Richar Müller & Banket,Po Schodoch,95,14,12,,,,
71,-,a-ha,Take On Me,-,23,5,,,,
72,-,Depeche Mode,Enjoy the Silence,-,31,8,,,,
73,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),16,1,22,,,,
74,down,Divokej Bill,Takovej Pocit,56,8,12,,,,
75,-,Robbie Williams,Feel (Radio Edit),-,19,6,,,,
76,-,Eddie Stoilow,We Rule This World,-,16,1,,,,
77,-,Bon Jovi,It's My Life,-,4,10,,,,
78,-,Michal David,To Zas Byl Den,-,36,2,,,,
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,6,,,,
80,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,7,,,,
81,-,Selena Gomez & Marshmello,Wolves,-,12,5,,,,
82,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,5,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,13,18,,,,
84,down,Nico Santos,Unforgettable,71,26,5,,,,
85,-,テイラー・スウィフト,Blank Space,-,24,8,,,,
86,down,Madonna,American Pie,50,7,12,,,,
87,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,36,1,,,,
88,-,Iyaz,Replay,-,20,1,,,,
89,-,Nelly Furtado,All Good Things (Come to an End),-,21,3,,,,
90,down,Pet Shop Boys,Go West (Radio Edit),87,26,5,,,,
91,-,Cher,Strong Enough,-,14,7,,,,
92,-,Katy Perry,Hot N Cold,-,24,1,,,,
93,-,Roxette,Fading Like a Flower (Every Time You Leave),-,35,5,,,,
94,-,Enigma,Return To Innocence,-,47,1,,,,
95,-,Adele,Hello,-,21,3,,,,
96,down,Ace of Base,Beautiful Life,72,14,13,,,,
97,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),86,9,3,,,,
98,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,13,3,,,,
99,-,Era,Ameno (2010 Remix),-,54,6,,,,
100,-,Bad Boys Blue,You're a Woman,-,38,7,,,,
