Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Koffee,Toast,42,11,46,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,13,46,,,,
33,up,Irie Maffia,Baszd Fel a Kéket,45,14,40,,,,
34,up,Bëlga,Rendszerváltás 1989,94,15,33,,,,
35,down,Jawsh 685,Laxed (Siren Beat),20,4,17,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,67,13,46,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,45,,,,
38,up,The Wailers,I Shot the Sheriff,96,7,45,,,,
39,up,Ladanybene 27,Ha Van Még a Világon...,39,5,19,,,,
40,up,Inner Circle,Games People Play,97,18,17,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),69,1,3,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,24,9,46,,,,
43,down,Irie Maffia,Jah Watching,30,13,46,,,,
44,up,Conkarah,Banana (feat. Shaggy),77,5,19,,,,
45,up,Irie Maffia,Johnny No Walker,92,32,32,,,,
46,up,Miyagi,Trenchtown,47,11,37,,,,
47,down,Koffee,Lockdown,25,12,10,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,8,39,,,,
49,-,Popcaan,Silence,-,43,4,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,1,41,,,,
51,down,UB40,Red Red Wine (Edit),46,11,46,,,,
52,-,Dub Fx,Road to Babylon,-,52,4,,,,
53,-,Isaac Chambers & Dub Princess,Move On,-,24,27,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,56,17,45,,,,
55,-,Irie Maffia,Wake Up,-,16,41,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,44,13,6,,,,
57,-,Protoje,Stylin',-,57,1,,,,
58,up,Irie Maffia,Jump Up,65,37,26,,,,
59,-,Protoje,Criminal,-,59,2,,,,
60,up,Diana King,Shy Guy,82,9,45,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,47,4,,,,
62,-,Beenie Man,King of the Dancehall,-,35,3,,,,
63,-,Dj Lub's,Scrub X Right (Remix),-,63,1,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,24,39,,,,
65,-,Khruangbin,Mary Always,-,65,1,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,9,24,,,,
67,-,Bob Marley & The Wailers,Jah Live,-,33,13,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,28,21,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),87,52,3,,,,
70,down,Sister Nancy,Bam Bam,38,16,29,,,,
71,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,31,,,,
72,-,Gentleman,Devam,-,31,1,,,,
73,down,Eddy Grant,Gimme Hope Jo'Anna,71,19,30,,,,
74,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,21,,,,
75,down,Ladanybene 27,Kell Egy Ház,70,13,35,,,,
76,-,Wayne Wonder,No Letting Go,-,39,21,,,,
77,-,Irie Maffia,Hands In the Air,-,16,40,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,15,,,,
79,-,Copy Con,Az Én Nőm,-,47,17,,,,
80,-,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),-,30,1,,,,
81,-,Copy Con,Vasárnap,-,59,7,,,,
82,-,Koffee,Pressure,-,47,3,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,41,,,,
84,-,Copy Con,Mindig Jó!,-,84,1,,,,
85,-,King Perryy,Work 'n' Grind,-,58,2,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),54,30,7,,,,
87,-,Panda Dub,Cross the Line,-,87,1,,,,
88,down,G Ras,Csak a Zöld (feat. Selah),49,10,19,,,,
89,-,Karl Wine,Bam Digi Bam,-,51,1,,,,
90,-,Toots & The Maytals,54-46 Was My Number,-,57,4,,,,
91,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,8,,,,
92,-,UB40,Red Red Wine (12'' Version),-,26,8,,,,
93,-,Stick Figure,Once in a Lifetime,-,46,4,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,26,,,,
95,-,Stand High Patrol,The Big Tree,-,21,8,,,,
96,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,96,1,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,23,27,,,,
98,-,Dj Lub's,Don Walkk (Remix),-,98,1,,,,
99,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,99,1,,,,
100,-,Irie Maffia,Grenada,-,55,9,,,,
