Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Marco Mengoni,Due Vite,-,38,3,,,,
49,up,Imagine Dragons,Waves,49,6,3,,,,
50,up,Daft Punk,Horizon Ouverture,56,50,2,,,,
51,up,OneRepublic,I Ain't Worried,81,5,52,,,,
52,up,Étienne Daho,Boyfriend,57,17,6,,,,
53,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,27,27,2,,,,
54,-,Richard Cocciante,Marguerite,-,44,1,,,,
55,-,Kendji Girac & Vianney,Le feu,-,2,1,,,,
56,-,Bruce Springsteen,Nightshift,-,17,10,,,,
57,-,Måneskin,BABY SAID,-,8,2,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,49,,,,
59,up,Mentissa,Et Bam,90,3,63,,,,
60,-,Dylan Blumenthal,Love for Sale,-,60,1,,,,
61,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,23,13,,,,
62,-,Dylan Blumenthal,Lost,-,62,1,,,,
63,down,Juliette Armanet,Le Dernier Jour du Disco,54,1,84,,,,
64,-,Dylan Blumenthal,Like Me,-,64,1,,,,
65,-,Dylan Blumenthal,I'll Be Around,-,65,1,,,,
66,-,Dylan Blumenthal,Easy to Remember,-,66,1,,,,
67,-,Dylan Blumenthal,Dream,-,67,1,,,,
68,-,Dylan Blumenthal,Deep Night,-,68,1,,,,
69,down,LINKIN PARK,Lost,44,14,11,,,,
70,-,Dylan Blumenthal,Carzy Arms,-,70,1,,,,
71,-,Dylan Blumenthal,Blue Minor,-,71,1,,,,
72,-,Labrinth,Jealous,-,69,3,,,,
73,-,Dylan Blumenthal,Beautiful,-,73,1,,,,
74,-,Dylan Blumenthal,Baby Face,-,74,1,,,,
75,-,张哲瀚,月夜的名,-,34,1,,,,
76,-,Michel Jonasz,Je voulais te dire que je t'attends,-,68,1,,,,
77,-,Blur,The Narcissist,-,62,1,,,,
78,down,Claudio Capéo,Si j'avais su,71,4,29,,,,
79,up,Clara Luciani,Tout le monde (sauf toi),95,59,4,,,,
80,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,80,1,,,,
81,-,Miley Cyrus,Jaded,-,55,2,,,,
82,-,Anastacia,I'm Outta Love,-,82,1,,,,
83,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,29,,,,
84,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,84,1,,,,
85,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,14,7,2019-10-06,7,2019-10-06
86,-,Måneskin,Beggin,-,6,30,,,,
87,-,Louise Attaque,J't'emmène au vent,-,36,20,,,,
88,down,Depeche Mode,Enjoy the Silence,80,57,6,,,,
89,-,Beyoncé,CUFF IT,-,7,32,,,,
90,-,Selah Sue,When It All Falls Down,-,70,1,,,,
91,-,Amanda Lear,Follow Me (Single Version),-,14,5,,,,
92,down,Coi Leray,Players,66,14,19,,,,
93,-,Lady Gaga,Always Remember Us This Way,-,8,40,98,2019-10-13,90,2019-11-17
94,down,Rema & Selena Gomez,Calm Down,88,39,21,,,,
95,down,ROSALÍA & Rauw Alejandro,BESO,83,8,8,,,,
96,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,6,23,,,,
97,-,Moriarty,Enjoy the Silence,-,97,1,,,,
98,-,Gustaph,Because of You,-,98,1,,,,
99,-,Calema,Onde Anda (feat. DJ Youcef) [French Version],-,52,6,,,,
100,-,Loreen,Euphoria (Single Version),-,100,1,,,,
