Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Dana Gillespie,Learn What You Need to Know,-,83,1,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,52,15,25,,,,
85,down,Snow Patrol,You're All I Have,57,57,7,,,,
86,-,Green Day,When I Come Around,-,11,77,,,,
87,-,Milky Chance,Stolen Dance,-,34,23,,,,
88,down,Birds of Tokyo,Good Lord,53,1,224,,,,
89,down,WiseLayne,Red Hot Chilli Peppers,84,30,25,,,,
90,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,93,,,,
91,down,Third Eye Blind,Semi-Charmed Life,32,1,185,,,,
92,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,92,1,,,,
93,up,Nirvana,About a Girl,98,19,45,,,,
94,-,Missy Higgins,Steer,-,34,3,,,,
95,down,Of Monsters and Men,Little Talks,55,6,130,,,,
96,-,Foo Fighters,Everlong,-,74,5,,,,
97,-,Panic! At the Disco,High Hopes,-,1,232,,,,
98,-,Good Neighbours,Keep It Up,-,98,1,,,,
99,-,Naked Eyes,Always Something There to Remind Me,-,25,11,,,,
100,down,DICE,Quick To Judge,85,85,2,,,,
