Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Symphony Worship,Diam di HadiratMu,32,15,20,,,,
31,down,Sari Simorangkir,Kaulah Harapan,25,10,20,,,,
32,down,Hillsong Worship,Who You Say I Am,18,9,20,,,,
33,down,NDC Worship,Kunaikkan Syukurku (Live),20,10,20,,,,
34,down,JPCC Worship,BersamaMu (Live),31,14,20,,,,
35,down,JPCC Worship,Imanuel,26,5,20,,,,
36,down,Symphony Worship,Ajarku Mengerti,35,17,18,,,,
37,up,Natasha Midori,In Christ Alone,53,30,16,,,,
38,down,Symphony Worship,Masuk HadiratMu Tuhan,27,16,9,,,,
39,down,Sari Simorangkir,Dengan SayapMu,30,30,20,,,,
40,down,Citra Scholastika,Tuhan Melihat Hati,39,14,18,,,,
41,down,NDC Worship,Lebih Dari Kata (Live),38,26,20,,,,
42,down,Symphony Worship,Tak Terukur KasihMu Yesus,28,14,9,,,,
43,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],41,13,20,,,,
44,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),68,13,20,,,,
45,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,57,16,20,,,,
46,down,JPCC Worship,Engkau Setia,44,21,20,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,1,20,,,,
48,up,Maria Shandi,Mujizat Itu Nyata,49,25,20,,,,
49,down,NDC Worship,Layak Dipuji Disembah (Live),29,16,20,,,,
50,up,Angel Pieters,Doa Yabes,58,13,20,,,,
51,down,JPCC Worship,More Than Enough,36,7,20,,,,
52,down,Robert & Lea Sutanto,Sungguh Indah,43,22,20,,,,
53,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),52,16,20,,,,
54,up,NDC Worship,Jawaban Hidupku (Live),56,28,20,,,,
55,down,Hillsong Worship,Christ Is Enough,33,13,20,,,,
56,up,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),90,21,6,,,,
57,up,Sari Simorangkir,Aku Percaya,77,53,9,,,,
58,up,GMS,Kemenangan Terjadi Di Sini (Live),64,32,20,,,,
59,down,Symphony Worship,KasihMu Mempesona,46,30,9,,,,
60,down,Symphony Worship,Layaklah Segala Bangsa,45,36,9,,,,
61,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),71,25,17,,,,
62,down,Symphony Worship,Yesus Ajaib,48,39,9,,,,
63,up,Mike Mohede,Allah Peduli,66,47,18,,,,
64,down,NDC Worship,Tanpa Syarat (Live),59,34,20,,,,
65,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),47,13,20,,,,
66,up,Gaby,Tenanglah Kini Hatiku (feat. Christ Stanley),100,62,7,,,,
67,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),67,10,20,,,,
68,-,Sari Simorangkir,Dengan SayapMu,-,16,13,,,,
69,down,Symphony Worship,Aku Mengasihi Engkau Yesus,40,32,9,,,,
70,up,Marsel Tumbelaka,Kemurahan Tuhan,73,39,6,,,,
71,down,JPCC Worship,Roh-Mu Yang Hidup,62,8,20,,,,
72,down,JPCC Worship,God Is for Me,50,8,20,,,,
73,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,1,85,2020-03-22,78,2020-03-29
74,down,Maria Shandi,Tuhan Tak Pernah Gagal,54,40,19,,,,
75,up,Hillsong Worship,So Will I (100 Billion X),82,41,12,,,,
76,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,66,5,,,,
77,up,Maria Shandi,Dia Mengerti,86,49,17,,,,
78,-,Citra Scholastika,Tetap Cinta Yesus,-,36,5,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,35,16,,,,
80,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],87,72,9,,,,
81,down,Symphony Worship,Yesus Memegangku,60,60,10,,,,
82,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),74,18,11,,,,
83,down,JPCC Worship,Nothing's Gonna Stop Us Now,79,14,18,,,,
84,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,7,,,,
85,up,Welyar Kauntu,I Am Here,97,65,8,,,,
86,up,Citra Scholastika,Biarkan Ku Menyembah,88,24,8,,,,
87,down,NDC Worship,Mahkota Kehidupan (Live),55,25,20,,,,
88,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,42,42,9,,,,
89,down,Hillsong Worship,Behold (Then Sings My Soul),65,26,19,,,,
90,up,Maria Shandi,Kasih Setia-Mu,94,71,4,,,,
91,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),70,52,16,,,,
92,down,NDC Worship,Mujizat Dalam Bersyukur (Live),84,46,19,,,,
93,-,Symphony Worship,Tuhan Kupercaya,-,35,15,,,,
94,down,Symphony Worship,Sujud di AltarNya,69,6,12,,,,
95,down,Maria Shandi,Sejauh Timur Dari Barat,93,52,17,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,87,5,,,,
97,up,JPCC Worship,Juru Slamatku (Live),98,52,13,,,,
98,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,6,,,,
99,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,19,,,,
100,down,Gloria Trio,Mengalirlah Kuasa Roh Kudus,99,68,7,,,,
