Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Soha,Mil Pasos,34,1,30,,,,
37,up,The Weeknd,In the Night,37,29,33,,,,
38,down,Chris Brown,Don't Wake Me Up,30,25,31,,,,
39,up,The Weeknd,Often,97,29,33,,,,
40,up,Ben E. King,Stand By Me,43,10,30,,,,
41,down,Whitney Houston,I Will Always Love You,14,6,33,,,,
42,up,Toni Braxton,Un-Break My Heart,65,23,29,,,,
43,down,The Weeknd,Often,41,32,33,,,,
44,up,Alicia Keys,No One,45,16,30,,,,
45,up,Sade,Smooth Operator (Single Version),51,30,32,,,,
46,up,The Weeknd,False Alarm,47,38,32,,,,
47,up,Tina Turner,The Best (Edit),48,5,33,,,,
48,down,Aloe Blacc,I Need a Dollar,44,26,29,,,,
49,up,Sancak,Cennet (feat. Erdal Toprak),49,41,33,,,,
50,up,Chris Brown,Turn Up the Music,52,42,33,,,,
51,up,Prince & The Revolution,Purple Rain,53,19,29,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,41,31,,,,
53,up,Sancak,Üşüyorum Aldırma,80,37,33,,,,
54,down,Aspova,Eskimiş Senelere,46,1,33,,,,
55,up,John Legend,Save Room,58,53,31,,,,
56,down,Massari,Done Da Da,55,43,32,,,,
57,up,Rihanna,Rehab,57,42,31,,,,
58,up,Stevie Wonder,Pastime Paradise,59,51,31,,,,
59,up,The Weeknd,Wicked Games,77,43,32,,,,
60,down,The Weeknd,Party Monster,56,35,32,,,,
61,up,Iyeoka,Simply Falling,62,52,28,,,,
62,up,Sancak,Gün Olur Beni Unutursan,69,37,31,,,,
63,up,Kelis,Milkshake,91,32,21,,,,
64,down,Boney M.,Rasputin,61,15,30,,,,
65,up,Estelle,American Boy (feat. Kanye West),66,32,30,,,,
66,-,John Legend,Love Me Now,-,46,27,,,,
67,up,Destiny's Child,Say My Name (Edit),76,20,29,,,,
68,up,Boney M.,Ma Baker,89,11,29,,,,
69,up,Nelly,Dilemma,100,23,24,,,,
70,up,Michael Kiwanuka,Cold Little Heart (Acoustic),98,59,29,,,,
71,up,アリシア・キーズ,In Common,99,34,26,,,,
72,up,Sade,Smooth Operator,79,36,33,,,,
73,-,Faydee,Can't Let Go (Candlelight Remix),-,45,27,,,,
74,-,Shontelle,Impossible,-,74,21,,,,
75,-,Hi-Gloss,You'll Never Know,-,17,24,,,,
76,down,Sade,Smooth Operator,50,19,30,,,,
77,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,25,,,,
78,down,Whitney Houston,I Have Nothing,42,35,32,,,,
79,-,Amy Winehouse,Love Is a Losing Game,-,66,25,,,,
80,-,Doja Cat,Say So,-,29,12,100,2020-02-02,6,2020-05-03
81,-,SHOREBITCH,You,-,81,1,,,,
82,-,H.P. Vince & Dave Leatherman,Listen Here (The Funky Mix),-,82,1,,,,
83,-,Hayki,B1R,-,36,18,,,,
84,-,Lil Mishka Band,Trift Shop (feat. Mr Vaughn),-,84,1,,,,
85,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,38,1,,,,
86,-,José James,When They See Us,-,86,1,,,,
87,-,G-Unit,Smile,-,87,1,,,,
88,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,88,1,,,,
89,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,89,2,,,,
90,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,90,1,,,,
91,-,Zay Hilfigerrr & Zayion McCall,Juju On That Beat,-,91,1,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,20,,,,
93,-,Kelly Rowland,Work,-,93,1,,,,
94,-,Forrest & Biskwiq,Your Soul,-,94,1,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,34,30,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,76,17,,,,
97,-,The Weeknd,In the Night,-,70,23,,,,
98,-,Chris Brown,Love More (feat. Nicki Minaj),-,72,20,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,75,3,,,,
100,down,Faydee,Laugh Till You Cry (feat Lazy J),38,1,29,,,,
