Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Idris Thomas,Archie's Theme,30,25,4,,,,
62,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,6,10,,,,
63,down,Neil Cowley,She Lives in Golden Sands,43,14,3,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,64,1,,,,
65,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",77,27,2,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei,79,31,19,,,,
67,up,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",71,67,2,,,,
68,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",94,68,2,,,,
69,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,34,5,,,,
70,-,Ludovico Einaudi,Fly,-,53,2,,,,
71,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,63,5,,,,
72,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,16,,,,
73,down,Stephan Moccio,Winter Waltz,46,3,6,,,,
74,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,49,,,,
75,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,12,,,,
76,-,Marco di Mauro,Nada De Nada,-,20,6,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,12,23,,,,
78,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,55,5,,,,
79,down,Il Divo,You Raise Me Up (Por Ti Seré),54,14,22,,,,
80,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,42,5,,,,
81,up,Søndag Søndag,Fredag,85,3,9,,,,
82,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,71,1,,,,
83,down,Martin Kohlstedt,JUL,16,5,6,,,,
84,down,Simeon Walker,"Speak, Pt. 1",25,25,4,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,26,,,,
86,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,13,,,,
87,down,Andrea Bocelli,Silent Night (Piano Version),60,32,2,,,,
88,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,38,10,,,,
89,-,Andreas Ihlebæk,In Search of Gardens,-,33,1,,,,
90,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],69,18,8,,,,
91,up,Laurence Ipsum,Not Dark Yet,93,45,6,,,,
92,down,Laurence Ipsum,Silence Will Fall,58,17,8,,,,
93,down,MILNO,Soirée,34,30,4,,,,
94,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,13,,,,
95,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,15,,,,
96,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",32,2,10,,,,
97,down,DJ Demoledor,"Champeta Africana, Vol. 5",38,31,3,,,,
98,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,98,1,,,,
99,down,Peter Breiner,A Little Snowflake,51,51,2,,,,
100,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,64,4,,,,
