Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,11,91,,,,
76,-,Robbie Williams,Feel,-,24,11,,,,
77,-,Rihanna,Only Girl (In the World),-,11,33,,,,
78,-,mo,Send Me Roses (08),-,22,12,,,,
79,-,P!nk,Whatever You Want,-,42,2,,,,
80,-,Captain Qubz,Hot for a Min,-,27,25,,,,
81,down,Belinda Carlisle,Heaven Is a Place On Earth,26,16,16,,,,
82,-,Adele,Water Under the Bridge,-,13,10,,,,
83,-,Avril Lavigne,My Happy Ending,-,81,3,,,,
84,-,Kylie Minogue,Can't Get You out of My Head,-,84,1,,,,
85,-,Hurts,Stay,-,74,4,,,,
86,-,Whitney Houston,I Will Always Love You,-,35,1,,,,
87,up,Harry Styles,Watermelon Sugar,96,3,83,85,2019-11-17,2,2020-08-23
88,-,Bruno Mars,Count On Me,-,28,12,,,,
89,down,Adele,Set Fire to the Rain,58,15,20,,,,
90,-,Shakira,"Whenever, Wherever",-,5,23,33,2020-02-09,33,2020-02-09
91,-,Edmund,Leiwand,-,3,48,,,,
92,-,Hot Chip,Eleanor,-,51,2,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,17,,,,
94,-,Lukas Graham,7 Years,-,18,7,,,,
95,-,Tom Schneider,Sunsets am Meer,-,95,1,,,,
96,-,John Travolta & Olivia Newton-John,Summer Nights,-,18,5,,,,
97,-,Gianna Nannini,Bello E Impossibile,-,18,8,,,,
98,-,Anastacia,Left Outside Alone,-,20,24,,,,
99,-,John Newman,Love Me Again,-,28,4,,,,
100,-,Bananarama,Robert De Niro's Waiting,-,43,2,,,,
