Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",33,20,5,,,,
38,down,Jeff Beal,Riverside Revelations,32,7,7,,,,
39,down,Chad Lawson,Sanctuary,18,18,3,,,,
40,down,Elliott Jack Sansom,Almost There,31,18,5,,,,
41,up,Tony Ann,ICARUS (Sleep Version),41,8,8,,,,
42,down,A. Blomqvist,Parallel,34,23,4,,,,
43,down,Goldbæk,Stay,26,26,3,,,,
44,up,Ludovico Einaudi,Una Mattina,50,15,66,,,,
45,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,14,12,5,,,,
46,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",3,3,5,,,,
47,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",93,47,2,,,,
48,down,Jeff Beal,Corridors of Calm,16,16,3,,,,
49,down,Daniel Schrage,Morning Light,44,26,5,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",46,19,99,,,,
51,down,Yana,All Alone (OPIA Version),37,37,3,,,,
52,up,Ludovico Einaudi,I giorni,60,28,32,,,,
53,down,Max Richter,Non-eternal (Piano Short Edit),49,5,11,,,,
54,down,Meredi,Nachtigall (Piano Version),47,7,8,,,,
55,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,51,10,7,,,,
56,down,Lo.Flynn,Try To Remember,43,28,5,,,,
57,down,Lang Lang,D'un jardin clair,48,27,5,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,28,57,,,,
59,up,Ludovico Einaudi,Luminous,71,1,131,,,,
60,down,Nils Frahm,You Name It,58,7,9,,,,
61,down,Julia Gjertsen,Midnight Sun,59,19,6,,,,
62,down,Shards,Kyrie,55,34,5,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,8,228,,,,
64,down,Max Richter,Return 2 (song) [Piano Short Edit],61,9,7,,,,
65,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),63,8,32,,,,
66,down,Agnieszka Hajduk-Wiese,Eterno,65,28,6,,,,
67,up,Lucas Kolstrad,Limerence,69,29,6,,,,
68,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),54,54,2,,,,
69,-,Stephan Moccio,Lavender Fields,-,69,1,,,,
70,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",53,29,4,,,,
71,down,Erik Sigurd,New Leaves,67,30,6,,,,
72,up,Ludovico Einaudi,Primavera,77,45,40,,,,
73,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],82,19,79,,,,
74,down,Belle Chen,Half A Moment,66,16,11,,,,
75,-,Stephan Moccio,Fracture,-,3,33,,,,
76,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",45,45,2,,,,
77,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,77,1,,,,
78,down,Akira Kosemura,Sleepwalk,68,28,9,,,,
79,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,70,17,11,,,,
80,down,Keane Wang,Raindance,76,35,10,,,,
81,-,Keane Wang,Stuttersteps,-,81,1,,,,
82,down,Ludovico Einaudi,Divenire,74,25,57,,,,
83,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,22,80,,,,
84,-,Jérôme Quériaud,Brune,-,84,1,,,,
85,down,RIOPY,Twilight Meditation,36,36,3,,,,
86,-,Aldwin,The Oak,-,86,1,,,,
87,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",86,39,6,,,,
88,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,5,157,,,,
89,down,Taichi Chishaki,Shigure,75,42,7,,,,
90,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,90,1,,,,
91,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,91,1,,,,
92,-,Daigo Hanada,Haku,-,23,7,,,,
93,-,Elliott Jack Sansom,Falling,-,20,7,,,,
94,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",94,94,2,,,,
95,up,Mori Sweet Piano,Red River Valley,96,12,71,,,,
96,-,Linus Alberg,Tides,-,22,19,,,,
97,down,Jordane Tumarinson,Grace,84,33,10,,,,
98,down,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",62,62,2,,,,
99,down,Gabríel Ólafs,Frost (Grand Piano),89,18,19,,,,
100,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],78,41,57,,,,
