Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Gipsy Kings,Bamboleo,38,27,41,,,,
35,-,Tribo da Periferia,Cegonha,-,13,1,,,,
36,-,Tribo da Periferia,Tema,-,16,1,,,,
37,up,Natureza Relaxante,Música do Mar para Meditação,65,37,31,,,,
38,up,Gabriel Guedes de Almeida,Em Teus Braços,47,20,61,,,,
39,up,Relax α Wave,Ave Maria,87,39,6,,,,
40,-,Tribo da Periferia,Dia de Poderoso,-,17,1,,,,
41,-,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),-,20,1,,,,
42,down,Gonzaguinha,O Que E O Que E?,35,8,69,,,,
43,-,Tribo da Periferia,Rolê Sagrado,-,18,1,,,,
44,up,Tribo da Periferia,Furacão de Ninar,46,15,25,,,,
45,up,Art Popular,Temporal,54,11,60,,,,
46,-,Tribo da Periferia,Segunda Noite,-,25,1,,,,
47,up,Rita Lee,Ovelha Negra,48,20,66,,,,
48,-,Tribo da Periferia,Resiliência,-,9,1,,,,
49,down,Arnaldo Antunes,A Casa é Sua,37,17,58,,,,
50,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",62,41,35,,,,
51,-,Tribo da Periferia,Fechamento de Sempre,-,26,1,,,,
52,-,Tribo da Periferia,Festival de Nós Dois,-,27,1,,,,
53,up,Natureza Relaxante,Som das Águas Solfeggio para Dormir,95,53,34,,,,
54,down,Joao Gilberto,Desafinado,40,31,49,,,,
55,up,Natureza Relaxante,Piano e Mar para Relaxar,59,45,28,,,,
56,up,Piano Express,Unconditional Love,84,56,9,,,,
57,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,57,,,,
58,up,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,61,47,27,,,,
59,down,Tribo da Periferia,Viver Sem Segredo,39,30,38,,,,
60,-,Tribo da Periferia,O Retorno é Lei,-,37,1,,,,
61,down,Mamonas Assassinas,Chopis Centis,53,28,43,,,,
62,up,Djavan,Faltando um Pedaço,70,28,46,,,,
63,up,Caetano Veloso,Nine Out of Ten,72,20,46,,,,
64,up,Maria Gadú & 5 a Seco,Em Paz,64,31,17,,,,
65,down,Seu Jorge,Tive Razão,34,29,65,,,,
66,up,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,67,49,32,,,,
67,down,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,57,53,32,,,,
68,down,Natureza Relaxante,Ondas Solfeggio para Meditação,60,60,25,,,,
69,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",45,12,67,,,,
70,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,43,3,68,,,,
71,-,Tribo da Periferia,Efeitos do Longe,-,40,34,,,,
72,down,Manu Chao,Me Gustas Tu,50,7,49,,,,
73,down,Legião Urbana,Ha Tempos,56,29,68,,,,
74,down,Mamonas Assassinas,Mundo Animal,41,22,44,,,,
75,-,Reverse Piano,Crossed Ways,-,75,13,,,,
76,down,Piano Express,The Beginning of Everything,73,67,6,,,,
77,down,Gian E Giovani,O Grande Amor da Minha Vida,74,61,21,,,,
78,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,100,50,34,,,,
79,up,Tribo da Periferia,Nem Foi Combinado (5º Último),92,45,28,,,,
80,down,Sorriso Maroto,"Tá Bom, Aham",52,11,58,,,,
81,-,Piano Land,Across the Dreamings,-,81,3,,,,
82,-,Piano Express,Silence Is a Voice,-,68,11,,,,
83,up,Piano Express,Nothing To Ask For,93,49,15,,,,
84,-,Piano Express,Thousand Voices,-,53,10,,,,
85,down,Ara Ketu,Ara Ketu Bom Demais,3,2,33,,,,
86,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),44,28,38,,,,
87,-,Piano Express,Loving-Kindness,-,87,1,,,,
88,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,76,42,30,,,,
89,-,Relax α Wave,Mozart's Lullaby,-,32,1,,,,
90,down,Titãs,Polícia,36,17,65,,,,
91,down,João Napoli,Poesia Pra Ela,51,1,26,,,,
92,-,Joao Gilberto,O Pato,-,63,26,,,,
93,-,Piano Land,Silence Is a Voice,-,69,8,,,,
94,-,Gonzaguinha,Sangrando,-,25,48,,,,
95,down,Legião Urbana,Eu Era um Lobisomem Juvenil,63,37,63,,,,
96,-,Jão,Álcool,-,23,7,,,,
97,down,Titãs,Homem Primata,89,13,51,,,,
98,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,14,,,,
99,-,Gonzaguinha,Lindo Lago Do Amor,-,36,32,,,,
100,-,Piano Land,Nothing to Ask For,-,70,11,,,,
