Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,МЯСО,Малиновые Губы,37,37,5,,,,
55,-,Асия & Аня Pokrov,Любовь с картинки,-,55,2,,,,
56,down,DOROFEEVA,Почему,53,49,3,,,,
57,down,Basta,Ты была права,36,36,5,,,,
58,down,INNA,Flashbacks,55,52,7,,,,
59,up,BTS,Butter,90,9,7,,,,
60,-,SLAVA MARLOW,CAMRY 3.5,-,60,1,,,,
61,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,76,10,2,,,,
62,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),54,4,10,,,,
63,down,Meri,Чому болиш?,40,40,13,,,,
64,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),26,13,7,,,,
65,-,JONY,Мир сошёл с ума,-,14,32,,,,
66,down,Lil Nas X,MONTERO (Call Me By Your Name),56,11,15,3,2021-04-04,3,2021-04-04
67,down,Egor Kreed,Голос,62,8,19,,,,
68,down,Ani Lorak,Раздетая,57,6,6,,,,
69,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,3,20,,,,
70,down,Scriptonite & Райда,Baby mama,66,4,3,,,,
71,down,Ani Lorak,Наполовину,63,5,19,,,,
72,up,KALUSH,Зорi,75,11,22,,,,
73,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,18,26,,,,
74,down,Ислам Итляшев & Султан Лагучев,Хулиган,58,19,17,,,,
75,-,MATRANG,ПАТРИАРХАТ,-,75,1,,,,
76,-,MORGENSHTERN,DINERO,-,60,1,,,,
77,down,Oleg Vinnik & Еліна Іващенко,Діаманти,59,20,11,,,,
78,down,TamerlanAlena,Хочешь,70,49,6,,,,
79,up,Марлины,А ты такая вообще,80,57,16,,,,
80,down,Måneskin,CORALINE,64,49,6,,,,
81,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],87,71,3,,,,
82,down,Goro,Дорогу молодым,81,7,3,,,,
83,down,KAZKA,М'ята,72,38,12,,,,
84,down,Jah Khalib & Artik & Asti,МамаМия,43,43,2,,,,
85,down,Марина і компанія,Сама П'Ю,68,61,18,,,,
86,-,Дельфин,"Иду искать (из к/ф ""Майор Гром: Чумной Доктор"")",-,86,1,,,,
87,-,Скриптонит,Москва любит...,-,60,24,,,,
88,down,Go_A,Шум,67,15,16,,,,
89,down,Султан Лагучев,Между нами война,69,49,6,,,,
90,down,SEEMEE,Голодный пёс (feat. SODA LUV),77,42,17,,,,
91,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),94,38,6,,,,
92,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,92,1,,,,
93,down,Клава Кока & Руки Вверх,Нокаут,89,40,4,,,,
94,down,Miyagi,Колибри,93,72,8,,,,
95,down,ARI & Sam Vii,Наливай Винишко,71,65,6,,,,
96,-,Канги,Эйя,-,6,21,,,,
