Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,86,1,,,,
87,-,Miloš Karadaglić,Let It Be (feat. Gregory Porter),-,87,1,,,,
88,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,61,1,,,,
89,-,2CELLOS,With or Without You,-,77,4,,,,
90,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,56,,,,
91,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,86,52,19,,,,
92,down,The Piano Guys,A Sky Full of Stars,57,35,52,,,,
93,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),87,10,27,,,,
94,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,80,7,,,,
95,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,74,2,,,,
96,-,Trouvere Quartet,The Earth,-,96,1,,,,
97,-,Trouvere Quartet,Pluto,-,97,1,,,,
98,-,Emerson String Quartet,"String Quartet No. 9 in C, Op. 59, No. 3 ""Rasumovsky No. 3"": I. Introduzione (Andante con moto) - Allegro vivace",-,98,1,,,,
99,down,Cicada,Drowning in the Fog of Yours,80,42,4,,,,
100,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],74,74,2,,,,
