Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Lucky Ali,"Jaane Kya Dhoondta Hai (From ""Sur (The Melody of Life)"")",-,41,2,,,,
42,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,11,,,,
43,up,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,58,26,3,,,,
44,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,17,,,,
45,up,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,100,6,10,,,,
46,down,Madan Mohan,Kyon Hawa (Instrumental),17,5,11,,,,
47,down,Rita,Zubi Zubi,40,17,15,,,,
48,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,1,,,,
49,down,Brian Silas,Dil Ki Girah Khol Do (Instrumental),4,4,17,,,,
50,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,34,,,,
51,-,Lata Mangeshkar,Paijaniya Bol,-,11,1,,,,
52,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),73,16,28,,,,
53,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,19,,,,
54,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,7,,,,
55,down,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,22,3,8,,,,
56,-,Lata Mangeshkar & Kishore Kumar,Husn Ki Vadiyon Mein,-,12,3,,,,
57,down,Mukesh,Maine Tere Liye,26,1,64,,,,
58,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,72,1,23,,,,
59,-,Babbooed,O Dur Jaane Wale,-,10,6,,,,
60,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,18,4,,,,
61,-,Prakruthi Reddy,Komma Uyyala,-,61,1,,,,
62,-,Tony Osborne and His Orchestra,Younger Than Springtime,-,28,2,,,,
63,-,Alka Yagnik & Udit Narayan,Kyaa Dil Ne Kahaa,-,63,2,,,,
64,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,17,,,,
65,-,Abhijeet,Lamha Lamha,-,1,38,,,,
66,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,4,,,,
67,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,5,,,,
68,-,Kishore Kumar,Iski Topi Uske Sar,-,68,1,,,,
69,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),-,9,5,,,,
70,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,5,,,,
71,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,3,,,,
72,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,29,11,10,,,,
73,down,Asha Bhosle,Aaja O Mere Raja,48,3,5,,,,
74,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,5,,,,
75,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,12,1,24,,,,
76,-,Sonu Nigam,Deewana Tera,-,7,50,,,,
77,up,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,81,8,8,,,,
78,-,Piyush Mishra,"Hum Bhi Agar Bachche Hote (From ""Hum Bhi Agar Bachche Hote"")",-,52,2,,,,
79,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,23,6,38,,,,
80,-,Jatin Ahuja,Surmai Shaam,-,1,7,,,,
81,-,"Jatin - Lalit, Amit Kumar & Udit Narayan",Deewana Dil Deewana,-,81,1,,,,
82,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,7,,,,
83,down,Lata Mangeshkar,Man Mohana Bade Jhoothe,11,11,6,,,,
84,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,3,,,,
85,-,Mukesh,O Mehbooba,-,1,3,,,,
86,down,S.D. Burman,Doli Mein Beethaye Ke,37,1,7,,,,
87,-,Manna Dey,"Poochho Na Kaise Maine, Pt. 1",-,2,5,,,,
88,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,4,,,,
89,-,Lata Mangeshkar,Mera Dil Yeh Pukare Aaja,-,35,2,,,,
90,-,Sanjeev Rathod,Chaha Hai Tujhko,-,30,3,,,,
91,down,Lata Mangeshkar & Mohammed Rafi,"Dheere Dheere Chal Chand (From ""Love Marriage"")",49,49,3,,,,
92,down,Evergreen Hindi Songs,Chavat Dakku,15,1,30,,,,
93,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,4,,,,
94,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,24,1,,,,
95,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",10,1,32,,,,
96,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,11,,,,
97,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,20,,,,
98,-,Asha Bhosle & Mohammed Rafi,Panchhi Re O Panchhi,-,4,3,,,,
99,-,Lata Mangeshkar & Kishore Kumar,Charu Chandra Ki Chanchal Chitwan,-,99,1,,,,
100,down,Enoch Daniels,Gore Gore O Banke (Instrumental),62,6,5,,,,
