Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,Chris Young,Famous Friends (Deluxe Edition),76,6,18,,,,
52,down,Blake Shelton,Red River Blue (Deluxe Version),27,15,24,,,,
53,down,Kenny Chesney,Born,29,22,6,,,,
54,down,Dylan Gossett,No Better Time - EP,44,5,27,,,,
55,-,Cory Hanson,Western Cum,-,14,13,,,,
56,down,Charley Crockett,$10 Cowboy,35,35,2,,,,
57,-,Kris Kristofferson,The Silver Tongued Devil and I,-,28,12,,,,
58,down,Lady A,What A Song Can Do (Video Deluxe),20,12,23,,,,
59,-,Jon Pardi,California Sunrise,-,32,11,,,,
60,down,Tyler Hubbard,Strong,31,7,3,,,,
61,-,Kenny Rogers,Duets,-,61,1,,,,
62,-,Lila McCann,Complete,-,8,38,,,,
63,-,Marty Stuart and His Fabulous Superlatives & Marty Stuart,Altitude,-,63,1,,,,
64,-,Nazaré Pereira,Nazaré,-,64,1,,,,
65,-,Lawrence Rothman,The Plow That Broke the Plains,-,65,2,,,,
66,-,Brothers Osborne,Port Saint Joe,-,53,8,,,,
67,-,ウィリー・ネルソン,First Rose of Spring,-,13,17,,,,
68,-,Patsy Cline,The Patsy Cline Story,-,16,7,,,,
69,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,46,4,,,,
70,-,Redd Volkaert,For the Ladies,-,70,1,,,,
71,-,Jon Pardi,Mr. Saturday Night,-,12,25,,,,
72,-,The Bros. Landreth,Come Morning,-,2,35,,,,
73,-,Anne Wilson,REBEL,-,73,1,,,,
74,-,Luck Lady,Músicas de Rodeio - EP,-,74,1,,,,
75,-,Tyler Childers,Bottles and Bibles,-,56,7,,,,
76,-,Gary Allan,See If I Care,-,76,1,,,,
77,down,Mack Allen Smith,From Memphis to Eupora,18,18,3,,,,
78,-,The Delines,The Sea Drift,-,20,16,,,,
79,-,Lorrie Morgan,Letting Go…Slow,-,60,2,,,,
80,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,17,10,,,,
81,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,105,78,2020-09-27,9,2020-11-01
82,-,Tim Montana,Tim Montana and the Shrednecks,-,82,1,,,,
83,-,Koe Wetzel,Noise Complaint,-,83,1,,,,
84,down,Blake Shelton,Based On a True Story... (Deluxe Version),55,10,29,,,,
85,down,Tony Joe White,Hoodoo,70,17,13,,,,
86,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,4,32,,,,
87,up,Orville Peck,Bronco,98,1,94,,,,
88,-,Willie Nelson,"Live from Austin, TX",-,17,4,,,,
89,down,Shania Twain,Greatest Hits (2023 Remastered),48,4,10,,,,
90,-,Dan + Shay,Dan + Shay,-,2,165,92,2019-11-17,45,2020-02-02
91,down,Sturgill Simpson,A Sailor's Guide to Earth,25,21,31,,,,
92,down,The Best Of Country Vol 1,"The Best of Country, Vol. 1",57,45,9,,,,
93,-,Cody Johnson,A Different Day,-,24,4,,,,
94,-,Austin Mahone,A Lone Star Story,-,3,22,,,,
95,down,Zach Bryan,Summertime Blues - EP,69,7,39,,,,
96,-,Johnny Cash,American VI: Ain't No Grave,-,7,74,,,,
97,-,Dolly Parton,Just Because I'm a Woman,-,92,2,,,,
98,down,Jason Aldean,Highway Desperado,64,11,14,,,,
99,-,Billy Strings,Renewal,-,21,8,,,,
100,-,Larry Fleet,Stack of Records,-,26,5,,,,
