Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Theophilus London,Only You (feat. Tame Impala),-,90,1,,,,
91,-,Mari Kraymbreri,If You Love Me (feat. Alex Davia),-,91,1,,,,
92,-,Cim Dahlle,Sorry,-,25,1,,,,
93,-,Caroline Polachek,So Hot You're Hurting My Feelings (A. G. Cook Remix),-,93,1,,,,
94,-,Maaria,Söderkulla,-,94,1,,,,
95,-,Rules,Say It Aint So,-,95,1,,,,
96,-,Last Heroes & RUNN,Knowing How to Break,-,96,1,,,,
97,-,"Fred Falke, Zen Freeman & Ampersounds",Money (feat. Todd Edwards),-,97,1,,,,
98,-,Suuret Rakastajat,Helsinkiin,-,98,1,,,,
99,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Remix),-,99,1,,,,
100,-,Nichts,Eingeschlossen (Remastered),-,100,1,,,,
