Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,whyspurky & whylovly,Какая? (Speed Up),81,81,2,,,,
67,down,TARAS,Тебя нежно грубо,60,53,7,,,,
68,down,Domiy,Тепло так,63,54,9,,,,
69,-,"NILETTO, Олег Майами & Леша Свик",Громче города,-,,1,,,,
70,-,Христина Дарвай,Мама,-,,1,,,,
71,up,Skryabin,Старі фотографії (Радіо версія),78,78,8,,,,
72,up,VAHA,Не Зупиняйте Музику,85,80,10,,,,
73,up,Skryabin,Кинули,80,80,2,,,,
74,-,Eternxlkz,SLAY!,-,,1,,,,
75,down,Nikos Band,Georgian Disco (Live),56,20,16,,,,
76,-,FAVLAV,ночь,-,,1,,,,
77,down,Lera Fatforest,Відлітає мій літак,68,49,7,,,,
78,down,Jakone,Дорога дальняя,72,72,3,,,,
79,down,Анна Трінчер,Колоски,76,11,17,,,,
80,down,DAKOOKA,Говорили і курили,70,70,4,,,,
81,down,Kozak System,Люди-Титани,74,34,9,,,,
82,up,Eternxlkz,BRODYAGA FUNK,90,83,5,,,,
83,-,Wellboy,Вишнi,-,1,44,,,,
84,down,Madison Beer,Make You Mine,82,76,4,,,,
85,down,Skryabin,Місця щасливих людей,77,62,20,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,83,81,3,,,,
87,-,Dua Lipa,Training Season (Mixed),-,,1,,,,
88,-,Krawe,Туман,-,64,2,,,,
89,-,Toya Delazy,Sheesh,-,,1,,,,
90,-,Domiy,Не було,-,,1,,,,
91,up,MACAN,ASPHALT 8,91,38,25,,,,
92,-,ОЧІ В ОЧІ,Метелики,-,86,3,,,,
93,down,Ofenbach,Overdrive (feat. Norma Jean Martine),86,74,9,,,,
94,down,KOLA,Міліметр,92,39,7,,,,
95,-,Viken Arman,Lose Yourself,-,,1,,,,
96,down,ОЧІ В ОЧІ,Я тебе знайду,94,62,5,,,,
97,down,Rem Digga,Тюльпан,71,30,9,,,,
98,-,LOBODA,Имя,-,,1,,,,
99,-,Ekaterina Buzhinskaya,Романсеро (UA version),-,,1,,,,
100,-,Hozier,Too Sweet (Mixed),-,,1,,,,
