Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,James,Say Something,78,59,20,,,,
72,up,Pink Floyd,Wish You Were Here,74,48,20,,,,
73,down,The Outfield,Your Love,63,8,16,,,,
74,-,Limp Bizkit,Livin' It Up (Live),-,74,1,,,,
75,-,Styx,Babe,-,75,1,,,,
76,-,Nickelback,How You Remind Me,-,76,1,,,,
77,down,The Strokes,Last Nite,68,14,18,,,,
78,down,Jet,Look What You've Done,69,14,20,,,,
79,-,Slipknot,Pulse of the Maggots,-,79,1,,,,
80,-,Styx,The Best of Times,-,80,1,,,,
81,-,Los Mojarras,Triciclo Perú,-,32,18,,,,
82,down,Charly Garcia,Demoliendo Hoteles,60,44,20,,,,
83,-,Styx,Mr. Roboto (Live),-,83,1,,,,
84,-,Styx,The Best of Times (Live),-,84,1,,,,
85,down,Nirvana,The Man Who Sold the World (MTV Unplugged),81,62,20,,,,
86,-,Styx,Babe (Live),-,86,1,,,,
87,-,Poison,Can't You See,-,87,1,,,,
88,-,Black Country Communion,Song of Yesterday (Live),-,88,1,,,,
89,down,Christopher Cross,Sailing,75,45,4,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",70,49,20,,,,
91,down,The Cranberries,Zombie,71,38,20,,,,
92,down,No Doubt,Don't Speak,72,46,20,,,,
93,down,Nickelback,How You Remind Me,76,16,20,,,,
94,down,Lenny Kravitz,Again,88,12,17,,,,
95,-,Amen,Sé Que Tú No Estás Solo,-,18,14,,,,
96,down,Daniel Powter,Bad Day,84,15,9,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,15,2,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,95,37,5,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,15,3,,,,
100,down,Led Zeppelin,D'yer Mak'er,90,90,2,,,,
