Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Gorgeous Dre,All Day,-,64,1,,,,
65,-,Stas THEE Boss,Hex Girlfriend,-,65,1,,,,
66,-,Merrix & Capobeats,Stiekem Gedanst (feat. Stinz),-,66,1,,,,
67,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,43,,,,
68,-,Jul,J'oublie tout,-,68,1,,,,
69,-,Absolem,Pression,-,69,1,,,,
70,-,Niro,Papa fait le pitre - A COLORS SHOW,-,70,1,,,,
71,-,Shopan,Toki,-,71,1,,,,
72,-,Ab-Soul,Bucket,-,72,1,,,,
73,-,Niro,Mosseba (feat. Koro),-,73,1,,,,
74,-,JID,Kody Blu 31,-,74,1,,,,
75,-,Latto,Another Nasty Song,-,75,1,,,,
76,-,YUNGMORPHEUS,Figure-Four Leg Lock,-,76,1,,,,
77,-,Tommy Genesis & Charlie Heat,Heartbeat,-,77,1,,,,
78,-,YG Pablo,Imagine,-,30,1,,,,
79,-,The Alchemist,Clip In A Tray (feat. ScHoolboy Q),-,79,1,,,,
80,-,Cypress Hill,The Phuncky Feel One (Extended Version),-,80,1,,,,
81,-,A1 x J1 & SL,Man On A Mission,-,81,1,,,,
82,-,Main Source,Large Professor (2017 Remastered Version),-,82,1,,,,
83,-,Grizmo,Northside,-,83,1,,,,
84,up,50 Cent,In Da Club,96,26,35,,,,
85,-,DracoBoy,Cobain (feat. Maesca),-,85,1,,,,
86,down,De Jeugd van Tegenwoordig,Sterrenstof,46,14,33,,,,
87,down,Kanye West,All of the Lights,48,37,30,,,,
88,-,Graci,Londen,-,88,1,,,,
89,-,24kGoldn & Bandmanrill,Checkers,-,89,1,,,,
90,-,Masked Wolf,Butterflies & Bandaids,-,90,1,,,,
91,-,"Rolling Loud, Rae Sremmurd & Duke Deuce",Finger Food,-,91,1,,,,
92,-,Kevinlilnastyass,Big Booty Anne,-,92,1,,,,
93,-,Flee Lord & Eto,Brigante & Delgado,-,93,1,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,39,21,77,,,,
95,down,50 Cent,Ayo Technology (feat. Justin Timberlake),74,41,24,,,,
96,down,Kanye West,Homecoming (feat. Chris Martin),53,30,49,,,,
97,down,Azealia Banks,212 (feat. Lazy Jay),94,27,37,,,,
98,down,Maître Gims,Zombie,63,10,39,,,,
99,down,Drake,Take Care (feat. Rihanna),50,50,27,,,,
100,-,エミネム,We Made You (Single Version),-,58,17,,,,
