Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Tove Lo,Dirt Femme,20,1,43,,,,
39,-,Anfisa Letyago,"Anfisa Letyago at Skyline LA, 2022 (DJ Mix)",-,39,1,,,,
40,-,Jerro & Origami Human,Love Like Yours,-,40,1,,,,
41,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",17,2,77,,,,
42,-,Austin Millz,"Boiler Room: Austin Millz in New York, Jul 16, 2023 (DJ Mix)",-,42,1,,,,
43,-,J. Worra,"Fitness: Gym, March 2023 (DJ Mix)",-,12,14,,,,
44,-,R Plus & Faithless,"For Lovers, Not Killers (DJ Mix) [feat. Amelia Fox]",-,44,1,,,,
45,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,45,1,,,,
46,-,Scooter,God Save The Rave,-,31,12,,,,
47,-,Seidensticker,Scribbled (Lowtec Extendend Mixes),-,47,1,,,,
48,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),6,6,3,,,,
49,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",86,18,21,,,,
50,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,50,1,,,,
51,down,Anyma,Genesys,38,3,24,,,,
52,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,52,1,,,,
53,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,53,1,,,,
54,down,Daft Punk,Random Access Memories (10th Anniversary Edition),19,1,63,,,,
55,-,Dancing DJs & Roxette,Fading Like a Flower (Dancing DJs vs. Roxette) - EP,-,55,1,,,,
56,down,Juri Waong,White Drop,27,27,2,,,,
57,-,Too Many Zooz,Retail Therapy,-,57,1,,,,
58,up,Omnia,What You Need - EP,66,58,2,,,,
59,-,Prof. Stranger,Love Is Forever,-,29,2,,,,
60,-,Armin van Buuren,Live at Tomorrowland Belgium 2018 (Highlights),-,10,12,,,,
61,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,61,1,,,,
62,-,YOUTH 83,Progress Way,-,62,1,,,,
63,-,Unverschönt-Echt,Ausdrucksmovement,-,29,14,,,,
64,-,David Guetta,Nothing But the Beat Ultimate,-,7,148,75,2019-10-06,57,2019-10-20
65,down,Above & Beyond,Group Therapy 576,13,2,3,,,,
66,-,Jürgen Freinberger,Rythmn N' Bass,-,19,2,,,,
67,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",31,1,126,,,,
68,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,32,,,,
69,down,Keinemusik,NYE 2024 (DJ Mix),14,14,7,,,,
70,-,Alan Walker,Walkerworld,-,1,21,,,,
71,-,Kungs,Layers,-,71,5,,,,
72,up,Calvin Harris,Motion,83,13,127,,,,
73,-,Röyksopp,Melody A.M.,-,11,91,,,,
74,-,"Rasmus Gozzi, FRÖKEN SNUSK & Lurifaks",JAG VILL HA DIG HÄR HOS MIG,-,27,3,,,,
75,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,75,1,,,,
76,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,15,12,,,,
77,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,10,145,,,,
78,-,The Chainsmokers,Memories...Do Not Open,-,8,129,,,,
79,-,Bad Boy Chiller Crew,Disrespectful,-,79,1,,,,
80,-,Thylacine,Thylacine and 74 musicians,-,23,6,,,,
81,-,Various Artists,Eurodisco,-,17,39,,,,
82,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,82,1,,,,
83,down,Tiësto,DRIVE,50,1,66,,,,
84,-,"Rasmus Gozzi, FRÖKEN SNUSK & Jeppson",SEX MED DIN DADDY,-,56,2,,,,
85,up,Various Artists,Deep House Lounge (Chill out Set),87,38,4,,,,
86,-,Luude,Luude: Late Night Selects (DJ Mix),-,51,2,,,,
87,-,Above & Beyond,Group Therapy 575,-,4,4,,,,
88,down,Bailey P,Time of Our Lives Ep,57,57,4,,,,
89,-,Propellerheads,Decksandrumsandrockandroll 20th Anniversary,-,26,3,,,,
90,-,Chase & Status,"2 RUFF, Vol. 1",-,5,24,,,,
91,down,Avicii,AVĪCI (01) - EP,78,4,217,,,,
92,-,Blandade Artister,Flow Dance Deep House Mix (Cut Mix),-,92,1,,,,
93,-,Christian Falk,Quel Bordel,-,38,30,,,,
94,-,Empire of the Sun,Walking On a Dream (Special Edition),-,14,31,,,,
95,-,Caravan Palace,Gangbusters Melody Club,-,8,9,,,,
96,-,Robyn,Don't Stop the Music,-,96,1,,,,
97,-,Charlie Tee,Charlie Tee: HUB LIVE (DJ Mix),-,97,1,,,,
98,-,Infected Mushroom,REBORN,-,2,14,,,,
99,-,Swedish House Mafia & Knife Party,Antidote (Remixes) [Swedish House Mafia vs. Knife Party] - EP,-,77,2,,,,
100,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,9,35,,,,
