Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Oliver Tree,Life Goes On,52,47,5,,,,
55,up,NCT DREAM,Life Is Still Going On,55,14,15,,,,
56,down,NCT DREAM,Hello Future,49,5,16,,,,
57,down,IU,Blueming,56,15,13,,,,
58,down,Yerin Baek,A Walk,46,20,6,,,,
59,down,KEY,BAD LOVE,43,43,3,,,,
60,up,IU,Eight (feat. SUGA),61,13,13,67,2020-05-10,67,2020-05-10
61,up,LeeHi,ONLY,63,37,8,,,,
62,-,Jessi,Cold Blooded,-,18,1,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,2,33,6,2021-03-14,2,2021-05-09
64,down,Yerin Baek,Limit,47,13,6,,,,
65,down,OH MY GIRL,Dun Dun Dance,60,3,23,,,,
66,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,97,41,2,,,,
67,-,Choi Yu Ree,Wish,-,67,1,,,,
68,down,Yerin Baek,Square (2017),65,1,91,,,,
69,down,ROSÉ,On The Ground,62,1,32,2,2021-03-21,2,2021-03-21
70,up,IU,Through the Night,79,36,11,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,6,26,76,2021-04-25,2,2021-05-02
72,up,The Weeknd,Blinding Lights,74,1,99,94,2019-12-01,1,2020-03-01
73,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",76,1,98,,,,
74,down,M.O.M,Foolish Love,71,7,17,,,,
75,down,이무진,이무진,72,55,5,,,,
76,down,BLACKPINK,How You Like That,67,1,69,3,2020-07-05,3,2020-07-05
77,down,BTS,Boy With Luv (feat. Halsey),70,11,102,100,2020-03-01,75,2020-08-30
78,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,33,7,,,,
79,-,ENHYPEN,Tamed-Dashed,-,65,1,,,,
80,down,Lil Nas X,THATS WHAT I WANT,40,36,5,,,,
81,up,JANNABI,For Lovers Who Hesitate,85,27,8,,,,
82,down,TOMORROW X TOGETHER,LO$ER=L♡VER,54,18,9,,,,
83,-,GIRIBOY,You Turned Around,-,58,1,,,,
84,-,JO YURI,GLASSY,-,43,1,,,,
85,up,NCT DREAM,Dive Into You,86,4,13,,,,
86,down,TWICE,Alcohol-Free,69,4,19,,,,
87,-,Coldplay X Selena Gomez,Let Somebody Go,-,67,1,,,,
88,up,The Weeknd,Take My Breath,90,10,11,,,,
89,down,Olivia Rodrigo,good 4 u,73,10,23,,,,
90,-,meenoi,Fuxk Off,-,83,1,,,,
91,-,Hoody,When The Rain Stops,-,85,1,,,,
92,up,폴킴,Gloomy Sunday,96,92,2,,,,
93,-,Coldplay,Higher Power,-,22,13,46,2021-05-16,46,2021-05-16
94,down,Shawn Mendes & Tainy,Summer Of Love,78,39,8,,,,
95,down,IU,Palette (feat. G-DRAGON),88,26,12,,,,
96,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,84,17,9,,,,
97,-,마크툽,찰나가 영원이 될 때,-,68,1,,,,
98,down,Yerin Baek,Whenever,68,19,6,,,,
99,down,Yerin Baek,Why Me?,77,12,6,,,,
100,down,BTS,Life Goes On,89,1,48,3,2020-11-29,3,2020-11-29
