Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Olivia Rodrigo,good 4 u,-,17,5,,,,
33,-,Bruno Mars,When I Was Your Man,-,7,72,,,,
34,-,2PM,Make it,-,34,1,,,,
35,up,テイラー・スウィフト,Blank Space,98,8,84,,,,
36,-,Bruno Mars,Versace On The Floor,-,7,77,,,,
37,-,PSY,Gangnam Style,-,6,82,,,,
38,-,Jessie J,Price Tag (feat. B.o.B),-,38,1,,,,
39,-,テイラー・スウィフト,Shake It Off,-,11,78,,,,
40,-,BTS,Telepathy,-,6,15,42,2020-11-29,42,2020-11-29
41,-,LOONA,Dance on My Own,-,41,1,,,,
42,down,Zack Tabudlo,Binibini,32,1,12,,,,
43,down,Stray Kids,Mixtape : OH,11,11,2,,,,
44,-,Industry,State of the Nation,-,44,1,,,,
45,-,Big Mama,One Day More,-,45,1,,,,
46,-,DRIPPIN,Free Pass,-,46,1,,,,
47,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,47,1,,,,
48,-,Madison Beer,Reckless,-,48,2,,,,
49,-,One Voice Children's Choir,You Will Be Found,-,49,1,,,,
50,-,Camila Grande,"10,000 Hours (Acoustic)",-,50,1,,,,
51,-,WOODZ,SUN OR SUCK,-,51,1,,,,
52,-,Rixton,Appreciated,-,52,1,,,,
53,-,BM,Broken Me (Korean Version),-,53,1,,,,
54,-,Josh Rabenold,Always Remember Us This Way,-,54,1,,,,
55,-,aespa,Next Level,-,3,6,,,,
56,down,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",12,12,2,,,,
57,-,DPR LIVE,Yellow Cab,-,57,1,,,,
58,down,BTS,Mikrokosmos,31,21,21,,,,
59,-,Katrina Velarde,Sa Panaginip,-,59,1,,,,
60,-,Ian Rey,Baliw Sa Iyo,-,60,1,,,,
61,-,Just Stef,Miss U Miss Me,-,61,1,,,,
62,-,LOONA,U R,-,62,1,,,,
63,-,Melody Gardot & Sting,Little Something,-,63,1,,,,
64,-,艾瑞克馬汀,First Love,-,64,1,,,,
65,-,告五人,帶我去找夜生活 (健康版),-,65,1,,,,
66,-,LOONA,A Different Night,-,66,1,,,,
67,-,SB19,Love Goes,-,9,3,,,,
68,-,Freestyle,Once in a Lifetime,-,68,1,,,,
69,-,告五人,愛人錯過,-,69,1,,,,
70,up,Lil Nas X,MONTERO (Call Me By Your Name),73,17,5,3,2021-04-04,3,2021-04-04
71,-,LOONA,Wow,-,71,1,,,,
72,-,告五人,帶我去找夜生活,-,72,1,,,,
73,-,NCT DREAM,Life Is Still Going On,-,73,1,,,,
74,-,5 Seconds of Summer,Heartbreak Girl,-,74,1,,,,
75,down,Katy Perry,Roar,40,4,85,,,,
76,-,ENHYPEN,FEVER,-,20,3,,,,
77,-,PUBLIC,Make You Mine (Acoustic),-,77,2,,,,
78,-,Incognito,I've Been Waiting,-,78,1,,,,
79,-,African Tribal Orchestra,Jambo Africa (Cape Town Version),-,79,1,,,,
80,-,AmaLee,"Again (From ""Fruits Basket"")",-,80,1,,,,
81,-,Second Aunt KimDaVi & ITZY,Break Ice,-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,6,76,73,2019-10-06,58,2019-10-20
83,-,Charlie Puth,One Call Away,-,11,53,,,,
84,down,Bella Poarch,Build a Bitch,77,4,8,,,,
85,down,Seo In Guk,Distant Fate,24,24,2,,,,
86,-,CIX,TESSERACT,-,86,1,,,,
87,down,Moira Dela Torre,Paubaya,78,2,22,,,,
88,-,African Tribal Orchestra,Maka Mobu Africa,-,88,1,,,,
89,-,Eldon,Pink Cheeks,-,89,1,,,,
90,down,TWICE,Alcohol-Free,17,5,4,,,,
91,up,Davichi,All of My Love,97,91,2,,,,
92,-,Ed Sheeran,Shape of You,-,12,55,94,2020-01-05,94,2020-01-05
93,-,Glee Cast,Home (Glee Cast Version),-,93,1,,,,
94,down,Gummy,I Wanna Be With You,54,54,2,,,,
95,-,Christina Perri,A Thousand Years,-,10,63,,,,
96,-,TWICE,SIGNAL,-,33,1,,,,
97,-,Andy Lau,回到你身邊,-,97,1,,,,
98,-,Gun Napat na Ranong,Love is coming to me (From GoldenBlood รักมันมหาศาล),-,98,1,,,,
99,-,Olivia Rodrigo,happier,-,10,3,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,76,,,,
