Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Memphis La Blusera,Nunca tuve tanto blues,-,20,29,,,,
70,down,Junior Wells,Messin' With the Kid,66,23,21,,,,
71,-,Howlin' Wolf,"Worried About My Baby (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,71,1,,,,
72,down,"Christone ""Kingfish"" Ingram",You're Already Gone,71,30,3,,,,
73,-,La Rata Bluesera,Libertad,-,45,14,,,,
74,-,B.B. King,Caldonia,-,45,11,,,,
75,-,The Black Keys,Crawling Kingsnake (Edit),-,1,14,,,,
76,-,Pappo's Blues,Sucio y Desprolijo,-,13,14,,,,
77,-,B.B. King,I'll Survive,-,36,18,,,,
78,-,Etta James,All I Could Do Was Cry,-,10,67,,,,
79,-,B.B. King,Nobody Loves Me But My Mother,-,32,16,,,,
80,-,B.B. King,Why I Sing the Blues,-,31,20,,,,
81,up,GA-20,She's Gone,86,14,5,,,,
82,down,"Christone ""Kingfish"" Ingram",Something In the Dirt,39,39,4,,,,
83,-,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),-,83,1,,,,
84,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,84,1,,,,
85,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,33,3,,,,
86,down,The Black Keys,Stay All Night,33,8,14,,,,
87,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,67,3,,,,
88,-,Etta James,I Just Want to Make Love to You,-,7,71,,,,
89,-,The Teskey Brothers,So Caught Up,-,9,36,,,,
90,-,Solomon Burke,None of Us Are Free,-,12,10,,,,
91,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,36,4,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,9,74,,,,
93,-,The Black Keys,"Sad Days, Lonely Nights",-,12,13,,,,
94,-,B.B. King,I Like to Live the Love,-,23,30,,,,
95,down,B.B. King,Ain't Nobody Home,50,14,65,,,,
96,down,Elmore James,The Sky Is Crying,73,18,16,,,,
97,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,63,2,,,,
98,down,The Black Keys,Do the Romp,46,5,14,,,,
99,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),41,11,6,,,,
100,-,The Black Keys,Walk with Me,-,13,10,,,,
